#timestamp,LO_Frequency,Hit 
1503327615.2,286046999.0,N
1503327635.9,286046999.1,N
1503327655.7,286046997.4,N
1503327675.6,286046997.0,N
1503327695.4,286046997.0,N
1503327715.2,286046996.7,N
1503327735.1,286046995.3,N
1503327736.0,286046995.3,N
1503327755.8,286046995.2,N
1503327775.6,286046997.4,N
1503327795.5,286046996.9,N
1503327815.3,286046996.5,N
1503327835.1,286046998.3,N
1503327855.8,286046998.1,N
1503327875.7,286047000.1,N
1503327895.5,286047002.3,N
1503327915.3,286047002.6,N
1503327935.2,286047001.5,N
1503327955.9,286047002.6,N
1503327975.7,286047000.1,N
1503327995.6,286047000.7,N
1503328015.4,286046998.8,N
1503328035.2,286046999.0,N
1503328055.1,286046999.4,N
1503328056.0,286046999.4,N
1503328075.8,286046996.7,N
1503328095.6,286047000.7,N
1503328115.5,286047000.0,N
1503328135.3,286047000.8,N
1503328155.1,286046998.8,N
1503328175.8,286046998.4,N
1503328195.7,286046998.7,N
1503328215.5,286046998.6,N
1503328235.3,286046999.2,N
1503328255.2,286046997.1,N
1503328275.9,286046995.4,N
1503328295.7,286046997.5,N
1503328315.6,286046999.2,N
1503328335.4,286046998.0,N
1503328355.2,286046997.6,N
1503328375.1,286046999.5,N
1503328376.0,286046999.5,N
1503328395.8,286046998.3,N
1503328415.6,286047000.5,N
1503328435.5,286046999.8,N
1503328455.3,286046998.7,N
1503328475.1,286047001.0,N
1503328495.9,286046999.3,N
1503328515.7,286046999.2,N
1503328535.5,286047000.4,N
1503328555.3,286047000.7,N
1503328575.2,286047002.8,N
1503328595.0,286047002.3,N
1503328595.9,286047002.3,N
1503328615.7,286047002.8,N
1503328635.6,286046998.5,N
1503328655.4,286047002.2,N
1503328675.2,286047002.5,N
1503328695.1,286047000.4,N
1503328696.0,286047000.4,N
1503328715.8,286047000.2,N
1503328735.6,286046999.9,N
1503328755.5,286047000.5,N
1503328775.3,286047002.5,N
1503328795.1,286047000.4,N
1503328815.9,286046999.1,N
1503328835.7,286046997.3,N
1503328855.5,286047000.2,N
1503328875.3,286047001.4,N
1503328895.2,286047002.6,N
1503328915.0,286047001.4,N
1503328915.9,286047001.4,N
1503328935.7,286047000.5,N
1503328955.6,286046998.7,N
1503328975.4,286046999.3,N
1503328995.2,286046998.9,N
1503329015.1,286046996.7,N
1503329016.0,286046996.7,N
1503329035.8,286046998.0,N
1503329055.6,286046996.1,N
1503329075.5,286046995.6,N
1503329095.3,286046995.3,N
1503329115.1,286046999.5,N
1503329135.9,286046998.4,N
1503329155.7,286047000.3,N
1503329175.5,286047002.5,N
1503329195.4,286047001.7,N
1503329215.2,286047002.4,N
1503329235.0,286047000.2,N
1503329235.9,286047000.2,N
1503329255.7,286047002.6,N
1503329275.6,286047001.1,N
1503329295.4,286046999.3,N
1503329315.2,286046998.4,N
1503329335.1,286047001.0,N
1503329336.0,286047001.0,N
1503329355.8,286047000.1,N
1503329375.6,286047000.1,N
1503329395.5,286047002.8,N
1503329415.3,286047002.3,N
1503329435.1,286047001.8,N
1503329455.9,286047002.6,N
1503329475.7,286046999.4,N
1503329495.5,286046997.0,N
1503329515.4,286046999.9,N
1503329535.2,286047000.7,N
1503329555.0,286047001.2,N
1503329555.9,286047001.2,N
1503329575.8,286046996.6,N
1503329595.6,286046997.2,N
1503329615.4,286046998.8,N
1503329635.2,286047000.3,N
1503329655.1,286046999.7,N
1503329656.0,286046999.7,N
1503329675.8,286047000.8,N
1503329695.6,286046999.4,N
1503329715.5,286046996.6,N
1503329735.3,286046996.9,N
1503329755.1,286046999.5,N
1503329775.9,286046996.8,N
1503329795.7,286046999.3,N
1503329815.5,286046998.3,N
1503329835.4,286046996.6,N
1503329855.2,286046997.9,N
1503329875.0,286046998.6,N
1503329875.9,286046998.6,N
1503329895.8,286046998.6,N
1503329915.6,286047000.8,N
1503329935.4,286046998.2,N
1503329955.2,286047000.6,N
1503329975.1,286046999.9,N
1503329976.0,286046999.9,N
1503329995.8,286046998.5,N
1503330015.6,286046999.1,N
1503330035.5,286046998.9,N
1503330055.3,286046998.9,N
1503330075.1,286047001.2,N
1503330095.9,286046999.8,N
1503330115.7,286047000.6,N
1503330135.5,286046998.6,N
1503330155.4,286046998.4,N
1503330175.2,286047000.8,N
1503330195.0,286047000.2,N
1503330195.9,286047000.2,N
1503330215.8,286047001.6,N
1503330235.6,286047002.1,N
1503330255.4,286047001.4,N
1503330275.3,286046999.9,N
1503330295.1,286047002.2,N
1503330296.0,286047002.2,N
1503330315.8,286047001.5,N
1503330335.7,286047003.0,N
1503330355.5,286047001.3,N
1503330375.3,286047002.7,N
1503330395.1,286047000.4,N
1503330415.9,286046999.5,N
1503330435.7,286046999.4,N
1503330455.5,286046998.9,N
1503330475.4,286046999.1,N
1503330495.2,286047000.3,N
1503330515.0,286047001.8,N
1503330515.9,286047001.8,N
1503330535.8,286047002.1,N
1503330555.6,286046999.9,N
1503330575.4,286047002.8,N
1503330595.3,286047002.1,N
1503330615.1,286047002.1,N
1503330616.0,286047002.1,N
1503330635.8,286047000.2,N
1503330655.7,286047004.3,P
1503330675.5,286047004.0,N
1503330695.3,286047000.9,N
1503330715.2,286046998.7,N
1503330735.9,286046999.3,N
1503330755.7,286047000.0,N
1503330775.6,286046997.0,N
1503330795.4,286046995.3,N
1503330815.2,286046999.0,N
1503330835.0,286046999.5,N
1503330835.9,286046999.5,N
1503330855.8,286046996.5,N
1503330875.6,286046997.0,N
1503330895.4,286046997.2,N
1503330915.3,286046999.5,N
1503330935.1,286046996.8,N
1503330955.8,286046998.0,N
1503330975.7,286046997.6,N
1503330995.5,286046996.5,N
1503331015.3,286046998.8,N
1503331035.2,286046996.7,N
1503331055.9,286046998.6,N
1503331075.7,286047002.6,N
1503331095.5,286047002.6,N
1503331115.4,286046998.9,N
1503331135.2,286046999.6,N
1503331155.0,286046996.9,N
1503331156.0,286046996.9,N
1503331175.8,286046998.3,N
1503331195.6,286046996.9,N
