1582341122.95,$M4.1 34996 1185 1033 -22155 -27315 0 0 *58
1582341124.02,$M4.1 34997 1185 1033 -22155 -27315 0 0 *59
1582341125.14,$M4.1 34998 1187 1041 -22155 -27315 0 0 *51
1582341126.21,$M4.1 34999 1185 1033 -22155 -27315 0 0 *57
1582341127.33,$M4.1 35000 1187 1041 -22155 -27315 0 0 *58
1582341128.41,$M4.1 35001 1185 1041 -22155 -27315 0 0 *5B
1582341129.48,$M4.1 35002 1185 1033 -22155 -27315 0 0 *5D
1582341130.58,$M4.1 35003 1187 1047 -22155 -27315 0 0 *5D
1582341131.67,$M4.1 35004 1187 1055 -22155 -27315 0 0 *59
1582341132.74,$M4.1 35005 1185 1055 -22155 -27315 0 0 *5A
1582341133.84,$M4.1 35006 1187 1041 -22155 -27315 0 0 *5E
1582341134.96,$M4.1 35007 1187 1037 -22155 -27315 0 0 *5E
1582341136.06,$M4.1 35008 1185 1041 -22155 -27315 0 0 *52
1582341137.14,$M4.1 35009 1185 1041 -22155 -27315 0 0 *53
1582341138.23,$M4.1 35010 1185 1037 -22155 -27315 0 0 *5A
1582341139.33,$M4.1 35011 1185 1031 -22155 -27315 0 0 *5D
1582341140.43,$M4.1 35012 1187 1033 -22155 -27315 0 0 *5E
1582341141.52,$M4.1 35013 1185 1027 -22155 -27315 0 0 *58
1582341142.62,$M4.1 35014 1185 1031 -22155 -27315 0 0 *58
1582341143.7,$M4.1 35015 1185 1037 -22155 -27315 0 0 *5F
1582341144.8,$M4.1 35016 1183 1033 -22155 -27315 0 0 *5E
1582341145.92,$M4.1 35017 1183 1041 -22155 -27315 0 0 *5A
1582341146.99,$M4.1 35018 1185 1047 -22155 -27315 0 0 *55
1582341148.06,$M4.1 35019 1185 1047 -22155 -27315 0 0 *54
1582341149.11,$M4.1 35020 1185 1043 -22155 -27315 0 0 *5A
1582341150.21,$M4.1 35021 1183 1047 -22155 -27315 0 0 *59
1582341151.3,$M4.1 35022 1185 1037 -22155 -27315 0 0 *5B
1582341152.4,$M4.1 35023 1185 1037 -22155 -27315 0 0 *5A
1582341153.46,$M4.1 35024 1185 1047 -22155 -27315 0 0 *5A
1582341154.56,$M4.1 35025 1183 1043 -22155 -27315 0 0 *59
1582341155.61,$M4.1 35026 1185 1055 -22155 -27315 0 0 *5B
1582341156.73,$M4.1 35027 1183 1057 -22155 -27315 0 0 *5E
1582341157.83,$M4.1 35028 1185 1071 -22155 -27315 0 0 *53
1582341158.9,$M4.1 35029 1185 1069 -22155 -27315 0 0 *5B
1582341159.98,$M4.1 35030 1185 1057 -22155 -27315 0 0 *5E
1582341161.08,$M4.1 35031 1187 1085 -22155 -27315 0 0 *52
1582341162.2,$M4.1 35032 1187 1061 -22155 -27315 0 0 *5B
1582341163.25,$M4.1 35033 1185 1043 -22155 -27315 0 0 *58
1582341164.37,$M4.1 35034 1187 1037 -22155 -27315 0 0 *5E
1582341165.46,$M4.1 35035 1185 1065 -22155 -27315 0 0 *5A
1582341166.56,$M4.1 35036 1187 1085 -22155 -27315 0 0 *55
1582341167.63,$M4.1 35037 1185 1089 -22155 -27315 0 0 *5A
1582341168.74,$M4.1 35038 1187 1083 -22155 -27315 0 0 *5D
1582341169.83,$M4.1 35039 1185 1057 -22155 -27315 0 0 *57
1582341170.95,$M4.1 35040 1187 1065 -22155 -27315 0 0 *5A
1582341172.06,$M4.1 35041 1187 1075 -22155 -27315 0 0 *5A
1582341173.18,$M4.1 35042 1187 1083 -22155 -27315 0 0 *50
1582341174.28,$M4.1 35043 1189 1075 -22155 -27315 0 0 *56
1582341175.34,$M4.1 35044 1189 1085 -22155 -27315 0 0 *5E
1582341176.42,$M4.1 35045 1189 1099 -22155 -27315 0 0 *52
1582341177.54,$M4.1 35046 1187 1109 -22155 -27315 0 0 *57
1582341178.62,$M4.1 35047 1191 1113 -22155 -27315 0 0 *5A
1582341179.73,$M4.1 35048 1189 1083 -22155 -27315 0 0 *54
1582341180.81,$M4.1 35049 1191 1085 -22155 -27315 0 0 *5A
1582341181.9,$M4.1 35050 1189 1083 -22155 -27315 0 0 *5D
1582341182.98,$M4.1 35051 1191 1089 -22155 -27315 0 0 *5F
1582341184.04,$M4.1 35052 1189 1089 -22155 -27315 0 0 *55
1582341185.11,$M4.1 35053 1189 1093 -22155 -27315 0 0 *5F
1582341186.22,$M4.1 35054 1191 1099 -22155 -27315 0 0 *5B
1582341187.29,$M4.1 35055 1191 1089 -22155 -27315 0 0 *5B
1582341188.39,$M4.1 35056 1191 1093 -22155 -27315 0 0 *53
1582341189.48,$M4.1 35057 1191 1085 -22155 -27315 0 0 *55
1582341190.56,$M4.1 35058 1191 1085 -22155 -27315 0 0 *5A
1582341191.63,$M4.1 35059 1189 1085 -22155 -27315 0 0 *52
1582341192.72,$M4.1 35060 1191 1085 -22155 -27315 0 0 *51
1582341193.84,$M4.1 35061 1191 1079 -22155 -27315 0 0 *53
1582341194.95,$M4.1 35062 1191 1075 -22155 -27315 0 0 *5C
1582341196.07,$M4.1 35063 1191 1075 -22155 -27315 0 0 *5D
1582341197.19,$M4.1 35064 1191 1079 -22155 -27315 0 0 *56
1582341198.3,$M4.1 35065 1191 1079 -22155 -27315 0 0 *57
1582341199.37,$M4.1 35066 1189 1069 -22155 -27315 0 0 *5C
1582341200.46,$M4.1 35067 1189 1075 -22155 -27315 0 0 *50
1582341201.56,$M4.1 35068 1189 1079 -22155 -27315 0 0 *53
1582341202.63,$M4.1 35069 1191 1089 -22155 -27315 0 0 *54
1582341203.71,$M4.1 35070 1191 1089 -22155 -27315 0 0 *5C
1582341204.83,$M4.1 35071 1191 1099 -22155 -27315 0 0 *5C
1582341205.95,$M4.1 35072 1191 1103 -22155 -27315 0 0 *5D
1582341207.05,$M4.1 35073 1191 1113 -22155 -27315 0 0 *5D
1582341208.17,$M4.1 35074 1191 1103 -22155 -27315 0 0 *5B
1582341209.25,$M4.1 35075 1191 1089 -22155 -27315 0 0 *59
1582341210.34,$M4.1 35076 1191 1085 -22155 -27315 0 0 *56
1582341211.44,$M4.1 35077 1191 1085 -22155 -27315 0 0 *57
1582341212.51,$M4.1 35078 1191 1089 -22155 -27315 0 0 *54
1582341213.63,$M4.1 35079 1191 1099 -22155 -27315 0 0 *54
1582341214.74,$M4.1 35080 1191 1095 -22155 -27315 0 0 *5E
1582341215.81,$M4.1 35081 1193 1093 -22155 -27315 0 0 *5B
1582341216.87,$M4.1 35082 1193 1089 -22155 -27315 0 0 *53
1582341217.97,$M4.1 35083 1195 1085 -22155 -27315 0 0 *58
1582341219.05,$M4.1 35084 1193 1079 -22155 -27315 0 0 *5A
1582341220.17,$M4.1 35085 1191 1079 -22155 -27315 0 0 *59
1582341221.27,$M4.1 35086 1193 1083 -22155 -27315 0 0 *5D
1582341222.36,$M4.1 35087 1193 1079 -22155 -27315 0 0 *59
1582341223.43,$M4.1 35088 1193 1085 -22155 -27315 0 0 *55
1582341224.51,$M4.1 35089 1191 1085 -22155 -27315 0 0 *56
1582341225.6,$M4.1 35090 1191 1085 -22155 -27315 0 0 *5E
1582341226.7,$M4.1 35091 1191 1093 -22155 -27315 0 0 *58
1582341227.78,$M4.1 35092 1191 1089 -22155 -27315 0 0 *50
1582341228.87,$M4.1 35093 1191 1085 -22155 -27315 0 0 *5D
1582341229.95,$M4.1 35094 1191 1085 -22155 -27315 0 0 *5A
1582341231.04,$M4.1 35095 1191 1093 -22155 -27315 0 0 *5C
1582341232.15,$M4.1 35096 1191 1083 -22155 -27315 0 0 *5E
1582341233.27,$M4.1 35097 1191 1079 -22155 -27315 0 0 *5A
1582341234.36,$M4.1 35098 1191 1085 -22155 -27315 0 0 *56
1582341235.44,$M4.1 35099 1191 1085 -22155 -27315 0 0 *57
1582341236.54,$M4.1 35100 1193 1095 -22155 -27315 0 0 *55
1582341237.6,$M4.1 35101 1193 1093 -22155 -27315 0 0 *52
1582341238.7,$M4.1 35102 1193 1079 -22155 -27315 0 0 *55
1582341239.78,$M4.1 35103 1193 1075 -22155 -27315 0 0 *58
1582341240.89,$M4.1 35104 1193 1075 -22155 -27315 0 0 *5F
1582341241.97,$M4.1 35105 1193 1075 -22155 -27315 0 0 *5E
1582341243.06,$M4.1 35106 1193 1075 -22155 -27315 0 0 *5D
1582341244.17,$M4.1 35107 1191 1083 -22155 -27315 0 0 *57
1582341245.29,$M4.1 35108 1191 1083 -22155 -27315 0 0 *58
1582341246.38,$M4.1 35109 1191 1085 -22155 -27315 0 0 *5F
1582341247.49,$M4.1 35110 1191 1095 -22155 -27315 0 0 *56
1582341248.58,$M4.1 35111 1193 1099 -22155 -27315 0 0 *59
1582341249.66,$M4.1 35112 1193 1099 -22155 -27315 0 0 *5A
1582341250.72,$M4.1 35113 1193 1089 -22155 -27315 0 0 *5A
1582341251.82,$M4.1 35114 1193 1079 -22155 -27315 0 0 *52
1582341252.9,$M4.1 35115 1191 1069 -22155 -27315 0 0 *50
1582341253.97,$M4.1 35116 1193 1069 -22155 -27315 0 0 *51
1582341255.07,$M4.1 35117 1195 1089 -22155 -27315 0 0 *58
1582341256.14,$M4.1 35118 1193 1093 -22155 -27315 0 0 *5A
1582341257.23,$M4.1 35119 1193 1099 -22155 -27315 0 0 *51
1582341258.3,$M4.1 35120 1193 1117 -22155 -27315 0 0 *5C
1582341259.37,$M4.1 35121 1193 1109 -22155 -27315 0 0 *52
1582341260.49,$M4.1 35122 1191 1107 -22155 -27315 0 0 *5D
1582341261.56,$M4.1 35123 1193 1109 -22155 -27315 0 0 *50
1582341262.62,$M4.1 35124 1193 1117 -22155 -27315 0 0 *58
1582341263.69,$M4.1 35125 1193 1121 -22155 -27315 0 0 *5C
1582341264.8,$M4.1 35126 1193 1107 -22155 -27315 0 0 *5B
1582341265.9,$M4.1 35127 1195 1093 -22155 -27315 0 0 *50
1582341266.95,$M4.1 35128 1193 1093 -22155 -27315 0 0 *59
1582341268.05,$M4.1 35129 1195 1089 -22155 -27315 0 0 *55
1582341269.1,$M4.1 35130 1193 1093 -22155 -27315 0 0 *50
1582341270.17,$M4.1 35131 1193 1093 -22155 -27315 0 0 *51
1582341271.27,$M4.1 35132 1195 1093 -22155 -27315 0 0 *54
1582341272.39,$M4.1 35133 1195 1103 -22155 -27315 0 0 *5D
1582341273.46,$M4.1 35134 1193 1117 -22155 -27315 0 0 *59
1582341274.56,$M4.1 35135 1195 1113 -22155 -27315 0 0 *5A
1582341275.65,$M4.1 35136 1195 1089 -22155 -27315 0 0 *5B
1582341276.75,$M4.1 35137 1199 1083 -22155 -27315 0 0 *5C
1582341277.87,$M4.1 35138 1195 1079 -22155 -27315 0 0 *5A
1582341278.97,$M4.1 35139 1195 1085 -22155 -27315 0 0 *58
1582341280.09,$M4.1 35140 1195 1095 -22155 -27315 0 0 *57
1582341281.19,$M4.1 35141 1195 1093 -22155 -27315 0 0 *50
1582341282.27,$M4.1 35142 1195 1085 -22155 -27315 0 0 *54
1582341283.36,$M4.1 35143 1193 1083 -22155 -27315 0 0 *55
1582341284.49,$M4.1 35144 1195 1079 -22155 -27315 0 0 *51
1582341285.58,$M4.1 35145 1193 1079 -22155 -27315 0 0 *56
1582341286.69,$M4.1 35146 1195 1079 -22155 -27315 0 0 *53
1582341287.79,$M4.1 35147 1193 1079 -22155 -27315 0 0 *54
1582341288.88,$M4.1 35148 1193 1095 -22155 -27315 0 0 *59
1582341290.0,$M4.1 35149 1195 1095 -22155 -27315 0 0 *5E
1582341291.12,$M4.1 35150 1195 1099 -22155 -27315 0 0 *5A
1582341292.25,$M4.1 35151 1195 1103 -22155 -27315 0 0 *59
1582341293.36,$M4.1 35152 1195 1099 -22155 -27315 0 0 *58
1582341294.45,$M4.1 35153 1199 1099 -22155 -27315 0 0 *55
1582341295.55,$M4.1 35154 1199 1107 -22155 -27315 0 0 *54
1582341296.67,$M4.1 35155 1195 1095 -22155 -27315 0 0 *53
1582341297.77,$M4.1 35156 1195 1093 -22155 -27315 0 0 *56
1582341298.86,$M4.1 35157 1195 1085 -22155 -27315 0 0 *50
1582341299.97,$M4.1 35158 1195 1083 -22155 -27315 0 0 *59
1582341301.06,$M4.1 35159 1195 1089 -22155 -27315 0 0 *52
1582341302.16,$M4.1 35160 1195 1085 -22155 -27315 0 0 *54
1582341303.28,$M4.1 35161 1195 1079 -22155 -27315 0 0 *56
1582341304.38,$M4.1 35162 1195 1069 -22155 -27315 0 0 *54
1582341305.48,$M4.1 35163 1195 1069 -22155 -27315 0 0 *55
1582341306.6,$M4.1 35164 1195 1065 -22155 -27315 0 0 *5E
1582341307.71,$M4.1 35165 1195 1061 -22155 -27315 0 0 *5B
1582341308.83,$M4.1 35166 1195 1061 -22155 -27315 0 0 *58
1582341309.95,$M4.1 35167 1195 1061 -22155 -27315 0 0 *59
1582341311.03,$M4.1 35168 1193 1071 -22155 -27315 0 0 *51
1582341312.15,$M4.1 35169 1195 1065 -22155 -27315 0 0 *53
1582341313.22,$M4.1 35170 1193 1069 -22155 -27315 0 0 *51
1582341314.34,$M4.1 35171 1195 1065 -22155 -27315 0 0 *5A
1582341315.42,$M4.1 35172 1193 1071 -22155 -27315 0 0 *5A
1582341316.52,$M4.1 35173 1193 1075 -22155 -27315 0 0 *5F
1582341317.61,$M4.1 35174 1193 1083 -22155 -27315 0 0 *51
1582341318.73,$M4.1 35175 1191 1075 -22155 -27315 0 0 *5B
1582341319.84,$M4.1 35176 1195 1083 -22155 -27315 0 0 *55
1582341320.93,$M4.1 35177 1193 1095 -22155 -27315 0 0 *55
1582341322.0,$M4.1 35178 1193 1093 -22155 -27315 0 0 *5C
1582341323.1,$M4.1 35179 1195 1085 -22155 -27315 0 0 *5C
1582341324.18,$M4.1 35180 1193 1079 -22155 -27315 0 0 *5F
1582341325.29,$M4.1 35181 1193 1075 -22155 -27315 0 0 *52
1582341326.37,$M4.1 35182 1193 1075 -22155 -27315 0 0 *51
1582341327.47,$M4.1 35183 1193 1071 -22155 -27315 0 0 *54
1582341328.56,$M4.1 35184 1193 1083 -22155 -27315 0 0 *5E
1582341329.64,$M4.1 35185 1191 1093 -22155 -27315 0 0 *5C
1582341330.76,$M4.1 35186 1191 1103 -22155 -27315 0 0 *57
1582341331.86,$M4.1 35187 1193 1103 -22155 -27315 0 0 *54
1582341332.98,$M4.1 35188 1195 1099 -22155 -27315 0 0 *5F
1582341334.06,$M4.1 35189 1193 1099 -22155 -27315 0 0 *58
1582341335.14,$M4.1 35190 1193 1093 -22155 -27315 0 0 *5A
1582341336.25,$M4.1 35191 1195 1099 -22155 -27315 0 0 *57
1582341337.37,$M4.1 35192 1195 1103 -22155 -27315 0 0 *56
1582341338.49,$M4.1 35193 1195 1099 -22155 -27315 0 0 *55
1582341339.54,$M4.1 35194 1193 1089 -22155 -27315 0 0 *55
1582341340.66,$M4.1 35195 1195 1095 -22155 -27315 0 0 *5F
1582341341.73,$M4.1 35196 1193 1089 -22155 -27315 0 0 *57
1582341342.81,$M4.1 35197 1195 1085 -22155 -27315 0 0 *5C
1582341343.91,$M4.1 35198 1193 1083 -22155 -27315 0 0 *53
1582341345.03,$M4.1 35199 1195 1083 -22155 -27315 0 0 *54
1582341346.12,$M4.1 35200 1195 1089 -22155 -27315 0 0 *5D
1582341347.22,$M4.1 35201 1195 1085 -22155 -27315 0 0 *50
1582341348.3,$M4.1 35202 1195 1085 -22155 -27315 0 0 *53
1582341349.4,$M4.1 35203 1195 1085 -22155 -27315 0 0 *52
1582341350.5,$M4.1 35204 1195 1085 -22155 -27315 0 0 *55
1582341351.62,$M4.1 35205 1195 1083 -22155 -27315 0 0 *52
1582341352.74,$M4.1 35206 1195 1079 -22155 -27315 0 0 *54
1582341353.86,$M4.1 35207 1195 1079 -22155 -27315 0 0 *55
1582341354.96,$M4.1 35208 1193 1083 -22155 -27315 0 0 *59
1582341356.04,$M4.1 35209 1193 1083 -22155 -27315 0 0 *58
1582341357.16,$M4.1 35210 1195 1083 -22155 -27315 0 0 *56
1582341358.28,$M4.1 35211 1195 1083 -22155 -27315 0 0 *57
1582341359.36,$M4.1 35212 1195 1089 -22155 -27315 0 0 *5E
1582341360.49,$M4.1 35213 1195 1095 -22155 -27315 0 0 *52
1582341361.61,$M4.1 35214 1195 1083 -22155 -27315 0 0 *52
1582341362.73,$M4.1 35215 1195 1083 -22155 -27315 0 0 *53
1582341363.85,$M4.1 35216 1195 1083 -22155 -27315 0 0 *50
1582341364.95,$M4.1 35217 1195 1093 -22155 -27315 0 0 *50
1582341366.06,$M4.1 35218 1195 1095 -22155 -27315 0 0 *59
1582341367.12,$M4.1 35219 1193 1089 -22155 -27315 0 0 *53
1582341368.22,$M4.1 35220 1195 1085 -22155 -27315 0 0 *53
1582341369.34,$M4.1 35221 1195 1083 -22155 -27315 0 0 *54
1582341370.45,$M4.1 35222 1195 1083 -22155 -27315 0 0 *57
1582341371.54,$M4.1 35223 1193 1083 -22155 -27315 0 0 *50
1582341372.64,$M4.1 35224 1193 1083 -22155 -27315 0 0 *57
1582341373.73,$M4.1 35225 1195 1089 -22155 -27315 0 0 *5A
1582341374.83,$M4.1 35226 1195 1093 -22155 -27315 0 0 *52
1582341375.91,$M4.1 35227 1195 1093 -22155 -27315 0 0 *53
1582341377.01,$M4.1 35228 1195 1093 -22155 -27315 0 0 *5C
1582341378.07,$M4.1 35229 1193 1089 -22155 -27315 0 0 *50
1582341379.17,$M4.1 35230 1195 1085 -22155 -27315 0 0 *52
1582341380.27,$M4.1 35231 1193 1079 -22155 -27315 0 0 *56
1582341381.35,$M4.1 35232 1193 1079 -22155 -27315 0 0 *55
1582341382.46,$M4.1 35233 1193 1079 -22155 -27315 0 0 *54
1582341383.57,$M4.1 35234 1195 1095 -22155 -27315 0 0 *57
1582341384.66,$M4.1 35235 1195 1117 -22155 -27315 0 0 *5D
1582341385.76,$M4.1 35236 1193 1103 -22155 -27315 0 0 *5D
1582341386.86,$M4.1 35237 1195 1093 -22155 -27315 0 0 *52
1582341387.91,$M4.1 35238 1193 1089 -22155 -27315 0 0 *50
1582341388.98,$M4.1 35239 1193 1085 -22155 -27315 0 0 *5D
1582341390.1,$M4.1 35240 1195 1079 -22155 -27315 0 0 *56
1582341391.23,$M4.1 35241 1195 1079 -22155 -27315 0 0 *57
1582341392.35,$M4.1 35242 1195 1079 -22155 -27315 0 0 *54
1582341393.47,$M4.1 35243 1195 1075 -22155 -27315 0 0 *59
1582341394.57,$M4.1 35244 1193 1075 -22155 -27315 0 0 *58
1582341395.69,$M4.1 35245 1195 1083 -22155 -27315 0 0 *56
1582341396.77,$M4.1 35246 1195 1089 -22155 -27315 0 0 *5F
1582341397.83,$M4.1 35247 1193 1089 -22155 -27315 0 0 *58
1582341398.93,$M4.1 35248 1193 1095 -22155 -27315 0 0 *5A
1582341400.01,$M4.1 35249 1193 1107 -22155 -27315 0 0 *51
1582341401.12,$M4.1 35250 1195 1113 -22155 -27315 0 0 *5A
1582341402.22,$M4.1 35251 1195 1117 -22155 -27315 0 0 *5F
1582341403.29,$M4.1 35252 1199 1117 -22155 -27315 0 0 *50
1582341404.39,$M4.1 35253 1199 1107 -22155 -27315 0 0 *50
1582341405.49,$M4.1 35254 1199 1095 -22155 -27315 0 0 *5D
1582341406.59,$M4.1 35255 1195 1093 -22155 -27315 0 0 *56
1582341407.67,$M4.1 35256 1195 1093 -22155 -27315 0 0 *55
1582341408.78,$M4.1 35257 1195 1089 -22155 -27315 0 0 *5F
1582341409.86,$M4.1 35258 1195 1089 -22155 -27315 0 0 *50
1582341410.93,$M4.1 35259 1193 1093 -22155 -27315 0 0 *5C
1582341412.05,$M4.1 35260 1195 1107 -22155 -27315 0 0 *5C
1582341413.18,$M4.1 35261 1195 1103 -22155 -27315 0 0 *59
1582341414.27,$M4.1 35262 1195 1085 -22155 -27315 0 0 *55
1582341415.4,$M4.1 35263 1195 1099 -22155 -27315 0 0 *59
1582341416.52,$M4.1 35264 1195 1103 -22155 -27315 0 0 *5C
1582341417.62,$M4.1 35265 1195 1121 -22155 -27315 0 0 *5D
1582341418.73,$M4.1 35266 1195 1095 -22155 -27315 0 0 *50
1582341419.85,$M4.1 35267 1195 1095 -22155 -27315 0 0 *51
1582341420.95,$M4.1 35268 1201 1109 -22155 -27315 0 0 *54
1582341422.05,$M4.1 35269 1199 1095 -22155 -27315 0 0 *53
1582341423.11,$M4.1 35270 1199 1089 -22155 -27315 0 0 *56
1582341424.21,$M4.1 35271 1195 1085 -22155 -27315 0 0 *57
1582341425.31,$M4.1 35272 1201 1085 -22155 -27315 0 0 *5A
1582341426.4,$M4.1 35273 1195 1085 -22155 -27315 0 0 *55
1582341427.51,$M4.1 35274 1195 1083 -22155 -27315 0 0 *54
1582341428.62,$M4.1 35275 1195 1089 -22155 -27315 0 0 *5F
1582341429.7,$M4.1 35276 1195 1085 -22155 -27315 0 0 *50
1582341430.8,$M4.1 35277 1195 1085 -22155 -27315 0 0 *51
1582341431.89,$M4.1 35278 1193 1099 -22155 -27315 0 0 *55
1582341432.99,$M4.1 35279 1195 1117 -22155 -27315 0 0 *55
1582341434.09,$M4.1 35280 1195 1121 -22155 -27315 0 0 *56
1582341435.19,$M4.1 35281 1199 1103 -22155 -27315 0 0 *5B
1582341436.31,$M4.1 35282 1195 1083 -22155 -27315 0 0 *5D
1582341437.43,$M4.1 35283 1195 1079 -22155 -27315 0 0 *59
1582341438.54,$M4.1 35284 1195 1083 -22155 -27315 0 0 *5B
1582341439.61,$M4.1 35285 1199 1085 -22155 -27315 0 0 *50
1582341440.71,$M4.1 35286 1199 1083 -22155 -27315 0 0 *55
1582341441.83,$M4.1 35287 1195 1075 -22155 -27315 0 0 *51
1582341442.96,$M4.1 35288 1195 1075 -22155 -27315 0 0 *5E
1582341444.05,$M4.1 35289 1195 1069 -22155 -27315 0 0 *52
1582341445.15,$M4.1 35290 1195 1089 -22155 -27315 0 0 *54
1582341446.2,$M4.1 35291 1193 1089 -22155 -27315 0 0 *53
1582341447.29,$M4.1 35292 1193 1095 -22155 -27315 0 0 *5D
1582341448.42,$M4.1 35293 1195 1103 -22155 -27315 0 0 *54
1582341449.52,$M4.1 35294 1195 1109 -22155 -27315 0 0 *59
1582341450.64,$M4.1 35295 1195 1107 -22155 -27315 0 0 *56
1582341451.77,$M4.1 35296 1195 1099 -22155 -27315 0 0 *53
1582341452.86,$M4.1 35297 1199 1099 -22155 -27315 0 0 *5E
1582341453.98,$M4.1 35298 1195 1099 -22155 -27315 0 0 *5D
1582341455.08,$M4.1 35299 1193 1107 -22155 -27315 0 0 *5C
1582341456.2,$M4.1 35300 1195 1099 -22155 -27315 0 0 *5D
1582341457.3,$M4.1 35301 1199 1099 -22155 -27315 0 0 *50
1582341458.38,$M4.1 35302 1199 1107 -22155 -27315 0 0 *55
1582341459.48,$M4.1 35303 1199 1103 -22155 -27315 0 0 *50
1582341460.57,$M4.1 35304 1199 1093 -22155 -27315 0 0 *5F
1582341461.65,$M4.1 35305 1199 1095 -22155 -27315 0 0 *58
1582341462.79,$M4.1 35306 1195 1103 -22155 -27315 0 0 *59
1582341463.86,$M4.1 35307 1199 1113 -22155 -27315 0 0 *55
1582341464.96,$M4.1 35308 1199 1107 -22155 -27315 0 0 *5F
1582341466.03,$M4.1 35309 1199 1093 -22155 -27315 0 0 *52
1582341467.1,$M4.1 35310 1199 1093 -22155 -27315 0 0 *5A
1582341468.17,$M4.1 35311 1199 1089 -22155 -27315 0 0 *50
1582341469.24,$M4.1 35312 1199 1093 -22155 -27315 0 0 *58
1582341470.3,$M4.1 35313 1199 1089 -22155 -27315 0 0 *52
1582341471.37,$M4.1 35314 1199 1085 -22155 -27315 0 0 *59
1582341472.51,$M4.1 35315 1195 1079 -22155 -27315 0 0 *57
1582341473.62,$M4.1 35316 1195 1079 -22155 -27315 0 0 *54
1582341474.71,$M4.1 35317 1193 1071 -22155 -27315 0 0 *5B
1582341475.84,$M4.1 35318 1195 1075 -22155 -27315 0 0 *56
1582341476.96,$M4.1 35319 1195 1083 -22155 -27315 0 0 *5E
1582341478.08,$M4.1 35320 1195 1083 -22155 -27315 0 0 *54
1582341479.2,$M4.1 35321 1195 1079 -22155 -27315 0 0 *50
1582341480.3,$M4.1 35322 1193 1083 -22155 -27315 0 0 *50
1582341481.38,$M4.1 35323 1195 1085 -22155 -27315 0 0 *51
1582341482.45,$M4.1 35324 1193 1089 -22155 -27315 0 0 *5C
1582341483.57,$M4.1 35325 1195 1083 -22155 -27315 0 0 *51
1582341484.65,$M4.1 35326 1193 1075 -22155 -27315 0 0 *5D
1582341485.79,$M4.1 35327 1195 1075 -22155 -27315 0 0 *5A
1582341486.91,$M4.1 35328 1195 1079 -22155 -27315 0 0 *59
1582341488.02,$M4.1 35329 1195 1075 -22155 -27315 0 0 *54
1582341489.12,$M4.1 35330 1193 1079 -22155 -27315 0 0 *56
1582341490.19,$M4.1 35331 1193 1085 -22155 -27315 0 0 *54
1582341491.31,$M4.1 35332 1195 1083 -22155 -27315 0 0 *57
1582341492.38,$M4.1 35333 1193 1085 -22155 -27315 0 0 *56
1582341493.46,$M4.1 35334 1195 1085 -22155 -27315 0 0 *57
1582341494.53,$M4.1 35335 1193 1085 -22155 -27315 0 0 *50
1582341495.62,$M4.1 35336 1193 1075 -22155 -27315 0 0 *5C
1582341496.72,$M4.1 35337 1193 1075 -22155 -27315 0 0 *5D
1582341497.81,$M4.1 35338 1193 1071 -22155 -27315 0 0 *56
1582341498.89,$M4.1 35339 1193 1075 -22155 -27315 0 0 *53
1582341499.99,$M4.1 35340 1193 1075 -22155 -27315 0 0 *5D
1582341501.08,$M4.1 35341 1193 1075 -22155 -27315 0 0 *5C
1582341502.18,$M4.1 35342 1193 1075 -22155 -27315 0 0 *5F
1582341503.26,$M4.1 35343 1193 1071 -22155 -27315 0 0 *5A
1582341504.33,$M4.1 35344 1193 1069 -22155 -27315 0 0 *54
1582341505.4,$M4.1 35345 1193 1069 -22155 -27315 0 0 *55
1582341506.52,$M4.1 35346 1195 1075 -22155 -27315 0 0 *5D
1582341507.62,$M4.1 35347 1193 1075 -22155 -27315 0 0 *5A
1582341508.71,$M4.1 35348 1193 1079 -22155 -27315 0 0 *59
1582341509.83,$M4.1 35349 1191 1071 -22155 -27315 0 0 *52
1582341510.91,$M4.1 35350 1191 1085 -22155 -27315 0 0 *51
1582341512.01,$M4.1 35351 1191 1109 -22155 -27315 0 0 *55
1582341513.1,$M4.1 35352 1191 1085 -22155 -27315 0 0 *53
1582341514.21,$M4.1 35353 1191 1071 -22155 -27315 0 0 *59
1582341515.32,$M4.1 35354 1191 1061 -22155 -27315 0 0 *5F
1582341516.43,$M4.1 35355 1191 1065 -22155 -27315 0 0 *5A
1582341517.5,$M4.1 35356 1193 1069 -22155 -27315 0 0 *57
1582341518.62,$M4.1 35357 1191 1065 -22155 -27315 0 0 *58
1582341519.69,$M4.1 35358 1193 1069 -22155 -27315 0 0 *59
1582341520.74,$M4.1 35359 1189 1051 -22155 -27315 0 0 *58
1582341521.83,$M4.1 35360 1191 1089 -22155 -27315 0 0 *5E
1582341522.91,$M4.1 35361 1191 1089 -22155 -27315 0 0 *5F
1582341524.03,$M4.1 35362 1191 1075 -22155 -27315 0 0 *5F
1582341525.1,$M4.1 35363 1189 1069 -22155 -27315 0 0 *5A
1582341526.2,$M4.1 35364 1191 1075 -22155 -27315 0 0 *59
1582341527.3,$M4.1 35365 1189 1071 -22155 -27315 0 0 *55
1582341528.42,$M4.1 35366 1191 1079 -22155 -27315 0 0 *57
1582341529.52,$M4.1 35367 1191 1075 -22155 -27315 0 0 *5A
1582341530.64,$M4.1 35368 1191 1071 -22155 -27315 0 0 *51
1582341531.75,$M4.1 35369 1191 1083 -22155 -27315 0 0 *5D
1582341532.87,$M4.1 35370 1191 1075 -22155 -27315 0 0 *5C
1582341533.99,$M4.1 35371 1191 1075 -22155 -27315 0 0 *5D
1582341535.09,$M4.1 35372 1191 1071 -22155 -27315 0 0 *5A
1582341536.21,$M4.1 35373 1191 1071 -22155 -27315 0 0 *5B
1582341537.32,$M4.1 35374 1191 1071 -22155 -27315 0 0 *5C
1582341538.41,$M4.1 35375 1189 1057 -22155 -27315 0 0 *50
1582341539.5,$M4.1 35376 1189 1065 -22155 -27315 0 0 *52
1582341540.61,$M4.1 35377 1191 1071 -22155 -27315 0 0 *5F
1582341541.71,$M4.1 35378 1191 1075 -22155 -27315 0 0 *54
1582341542.82,$M4.1 35379 1189 1071 -22155 -27315 0 0 *58
1582341543.9,$M4.1 35380 1189 1075 -22155 -27315 0 0 *5A
1582341545.02,$M4.1 35381 1191 1075 -22155 -27315 0 0 *52
1582341546.14,$M4.1 35382 1191 1075 -22155 -27315 0 0 *51
1582341547.22,$M4.1 35383 1191 1089 -22155 -27315 0 0 *53
1582341548.31,$M4.1 35384 1191 1085 -22155 -27315 0 0 *58
1582341549.42,$M4.1 35385 1191 1083 -22155 -27315 0 0 *5F
1582341550.52,$M4.1 35386 1191 1065 -22155 -27315 0 0 *54
1582341551.61,$M4.1 35387 1189 1057 -22155 -27315 0 0 *5D
1582341552.7,$M4.1 35388 1189 1057 -22155 -27315 0 0 *52
1582341553.76,$M4.1 35389 1189 1051 -22155 -27315 0 0 *55
1582341554.85,$M4.1 35390 1189 1057 -22155 -27315 0 0 *5B
1582341555.93,$M4.1 35391 1189 1071 -22155 -27315 0 0 *5E
1582341557.05,$M4.1 35392 1191 1075 -22155 -27315 0 0 *50
1582341558.12,$M4.1 35393 1189 1093 -22155 -27315 0 0 *50
1582341559.24,$M4.1 35394 1191 1083 -22155 -27315 0 0 *5F
1582341560.32,$M4.1 35395 1189 1065 -22155 -27315 0 0 *5F
1582341561.39,$M4.1 35396 1189 1069 -22155 -27315 0 0 *50
1582341562.48,$M4.1 35397 1189 1065 -22155 -27315 0 0 *5D
1582341563.6,$M4.1 35398 1187 1057 -22155 -27315 0 0 *5D
1582341564.65,$M4.1 35399 1189 1051 -22155 -27315 0 0 *54
1582341565.73,$M4.1 35400 1187 1051 -22155 -27315 0 0 *5D
1582341566.84,$M4.1 35401 1187 1055 -22155 -27315 0 0 *58
1582341567.92,$M4.1 35402 1187 1051 -22155 -27315 0 0 *5F