#timestamp,LO_Frequency,Hit,StdDev 
1582426815.5,286046987.9,N
1582426835.3,286046984.8,N
1582426855.1,286046979.1,N
1582426875.9,286046982.4,N
1582426895.7,286046982.1,N
1582426915.6,286046989.9,N
1582426935.4,286046983.3,N
1582426955.2,286046976.8,N
1582426975.1,286046975.3,N
1582426976.0,286046975.3,N
1582426995.8,286046972.5,N
1582427015.6,286046972.1,N
1582427035.5,286046966.5,N
1582427055.3,286046962.9,N
1582427075.2,286046961.8,N
1582427095.9,286046962.3,N
1582427115.7,286046968.5,N
1582427135.6,286046972.8,N
1582427155.4,286046973.4,N
1582427175.2,286046966.6,N
1582427195.1,286046963.1,N
1582427196.0,286046963.1,N
1582427215.8,286046963.6,N
1582427235.7,286046969.6,N
1582427255.5,286046966.6,N
1582427275.3,286046962.3,Y
1582427295.2,286046983.9,P
1582427315.0,286046987.7,P
1582427315.9,286046987.7,N
1582427335.8,286046989.9,N
1582427355.6,286046989.0,N
1582427375.4,286046994.0,N
1582427395.3,286046993.2,N
1582427415.1,286046996.3,N
1582427435.8,286046991.3,N
1582427455.7,286046992.0,N
1582427475.5,286046995.8,N
1582427495.3,286047011.5,N
1582427515.2,286047015.5,N
1582427535.0,286047013.5,N
1582427535.9,286047013.5,N
1582427555.8,286047014.8,N
1582427575.6,286047012.3,N
1582427595.4,286047010.0,N
1582427615.3,286047012.0,N
1582427635.1,286047010.0,N
1582427655.8,286047004.5,N
1582427675.7,286047010.4,N
1582427695.5,286047005.3,N
1582427715.4,286047002.1,N
1582427735.2,286047002.6,N
1582427755.0,286047011.7,N
1582427755.9,286047011.7,N
1582427775.8,286047009.8,N
1582427795.6,286047010.1,N
1582427815.4,286047010.8,N
1582427835.3,286047010.6,N
1582427855.1,286047004.8,N
1582427875.9,286047007.5,N
1582427895.7,286047003.5,N
1582427915.5,286047003.1,N
1582427935.4,286047003.3,N
1582427955.2,286047001.9,N
1582427975.0,286047003.2,N
1582427976.0,286047003.2,N
1582427995.8,286047005.1,N
1582428015.6,286047002.5,N
1582428035.5,286046994.9,N
1582428055.3,286046992.4,N
1582428075.1,286046990.8,N
1582428095.9,286047000.7,N
1582428115.7,286047004.7,N
1582428135.6,286047014.9,N
1582428155.4,286047016.0,N
1582428175.2,286047015.6,N
1582428195.1,286047010.9,N
1582428196.0,286047010.9,N
1582428215.8,286047019.7,Y
1582428235.6,286047019.9,P
1582428255.5,286047023.2,P
1582428275.3,286047036.7,P
1582428295.2,286047043.1,Y
1582428315.9,286047025.4,P
1582428335.7,286047034.7,P
1582428355.6,286047048.7,P
1582428375.4,286047051.9,Y
1582428395.2,286047013.9,P
1582428415.1,286047012.8,N
1582428416.0,286047012.8,N
1582428435.8,286047008.6,N
1582428455.7,286046999.7,N
1582428475.5,286046999.6,N
1582428495.3,286046990.6,N
1582428515.2,286046992.6,N
1582428535.0,286046995.0,N
1582428535.9,286046995.0,N
1582428555.8,286046996.1,N
1582428575.6,286046990.9,N
1582428595.4,286046982.7,N
1582428615.3,286046981.4,N
1582428635.1,286046977.2,N
1582428655.8,286046972.6,N
1582428675.7,286046969.4,N
1582428695.5,286046969.1,N
1582428715.4,286046968.8,N
1582428735.2,286046964.8,N
1582428755.0,286046960.0,N
1582428755.9,286046960.0,N
1582428775.8,286046963.9,N
1582428795.6,286046960.8,N
1582428815.4,286046952.1,N
1582428835.3,286046952.5,N
1582428855.1,286046949.5,N
1582428875.9,286046949.7,N
1582428895.7,286046949.1,N
1582428915.5,286046951.4,N
1582428935.4,286046965.8,N
1582428955.2,286046978.1,N
1582428975.0,286046980.8,N
1582428975.9,286046980.8,N
1582428995.8,286046979.1,N
1582429015.6,286046980.4,N
1582429035.4,286046981.6,N
1582429055.3,286046980.5,N
1582429075.1,286046979.7,N
1582429095.9,286046979.2,N
1582429115.7,286046978.6,N
1582429135.5,286046967.2,N
1582429155.4,286046956.7,Y
1582429175.2,286046983.2,P
1582429195.0,286046979.9,N
1582429196.0,286046979.9,P
1582429215.8,286046974.3,Y
1582429235.6,286046995.5,P
1582429255.5,286046994.6,N
1582429275.3,286046990.6,N
1582429295.1,286046993.3,N
1582429315.9,286046996.4,N
1582429335.7,286046989.3,N
1582429355.6,286046987.9,N
1582429375.4,286046988.4,N
1582429395.2,286046985.7,N
1582429415.1,286046989.3,N
1582429416.0,286046989.3,N
1582429435.8,286046992.9,N
1582429455.6,286046997.4,N
1582429475.5,286046997.9,N
1582429495.3,286046995.7,N
1582429515.2,286046996.0,N
1582429535.9,286046998.2,N
1582429555.7,286047003.7,N
1582429575.6,286047008.7,N
1582429595.4,286047014.6,N
1582429615.3,286047027.8,Y
1582429635.1,286047032.0,P
1582429636.0,286047032.0,N
1582429655.8,286047032.4,N
1582429675.7,286047028.5,N
1582429695.5,286047025.3,N
1582429715.3,286047021.3,N
1582429735.2,286047018.3,N
1582429755.0,286047011.5,N
1582429755.9,286047011.5,N
1582429775.8,286047008.3,N
1582429795.6,286047008.6,N
1582429815.4,286047013.2,N
1582429835.3,286047023.4,N
1582429855.1,286047024.1,N
1582429875.8,286047025.9,N
1582429895.7,286047022.5,N
1582429915.5,286047021.7,N
1582429935.4,286047018.3,N
1582429955.2,286047016.9,N
1582429975.0,286047020.7,N
1582429975.9,286047020.7,N
1582429995.8,286047016.2,N
1582430015.6,286047017.6,N
1582430035.4,286047018.8,N
1582430055.3,286047021.9,N
1582430075.1,286047012.4,N
1582430095.9,286047005.7,N
1582430115.7,286047002.1,N
1582430135.5,286046998.5,N
1582430155.4,286046998.1,N
1582430175.2,286046997.8,N
1582430195.0,286046993.3,N
1582430195.9,286046993.3,N
1582430215.8,286046994.4,N
1582430235.6,286046995.3,N
1582430255.5,286047005.0,N
1582430275.3,286047021.7,N
1582430295.1,286047028.9,N
1582430315.9,286047035.0,Y
1582430335.7,286047027.7,P
1582430355.6,286047022.4,N
1582430375.4,286047017.6,N
1582430395.2,286047016.9,N
