#timestamp,LO_Frequency,Hit,StdDev 
1507914015.6,286047004.1,N
1507914035.4,286047001.6,N
1507914055.2,286046999.9,N
1507914075.0,286047000.5,N
1507914075.9,286047000.5,N
1507914095.8,286047003.6,N
1507914115.6,286047001.6,N
1507914135.4,286047001.9,N
1507914155.3,286046998.5,N
1507914175.1,286047000.9,N
1507914195.8,286046999.9,N
1507914215.7,286046998.6,N
1507914235.5,286046999.5,N
1507914255.3,286046995.1,N
1507914275.2,286046999.1,N
1507914295.9,286046997.7,N
1507914315.7,286046997.9,N
1507914335.5,286046996.5,N
1507914355.4,286046998.6,N
1507914375.2,286047000.0,N
1507914395.0,286047001.8,N
1507914395.9,286047001.8,N
1507914415.8,286047004.4,N
1507914435.6,286047001.3,N
1507914455.4,286047001.3,N
1507914475.3,286047002.7,N
1507914495.1,286047003.6,N
1507914515.8,286047002.5,N
1507914535.7,286047003.1,N
1507914555.5,286047001.8,N
1507914575.3,286047000.5,N
1507914595.2,286047004.4,N
1507914615.9,286047005.9,N
1507914635.7,286047005.5,N
1507914655.6,286047004.0,N
1507914675.4,286047000.1,N
1507914695.2,286046998.1,N
1507914715.0,286046997.3,N
1507914716.0,286046997.3,N
1507914735.8,286046998.0,N
1507914755.6,286046996.0,N
1507914775.4,286046995.7,N
1507914795.3,286046995.6,N
1507914815.1,286046997.5,N
1507914835.8,286046996.4,N
1507914855.7,286046992.5,N
1507914875.5,286046990.3,N
1507914895.3,286046990.8,N
1507914915.2,286046990.6,N
1507914935.9,286046994.0,N
1507914955.7,286046991.8,N
1507914975.6,286046996.1,N
1507914995.4,286046996.2,N
1507915015.2,286046995.0,N
1507915035.1,286046993.3,N
1507915036.0,286046993.3,N
1507915055.8,286046994.9,N
1507915075.6,286046997.2,N
1507915095.4,286046998.7,N
1507915115.3,286047000.6,N
1507915135.1,286046999.8,N
1507915155.8,286047002.3,N
1507915175.7,286047000.6,N
1507915195.5,286047000.7,N
1507915215.3,286047000.7,N
1507915235.2,286047000.5,N
1507915255.9,286047001.1,N
1507915275.7,286047000.0,N
1507915295.6,286046998.6,N
1507915315.4,286046996.5,N
1507915335.2,286046996.6,N
1507915355.0,286046996.9,N
1507915356.0,286046996.9,N
1507915375.8,286046998.8,N
1507915395.6,286047002.3,N
1507915415.4,286046999.7,N
1507915435.3,286047001.2,N
1507915455.1,286047000.0,N
1507915475.8,286047002.4,N
1507915495.7,286046995.4,N
1507915515.5,286046999.0,N
1507915535.3,286047002.4,N
1507915555.2,286047005.7,N
1507915575.9,286047006.1,N
1507915595.7,286047008.7,N
1507915615.6,286047008.6,N
1507915635.4,286047010.1,N
1507915655.2,286047007.8,N
1507915675.0,286047009.6,N
1507915676.0,286047009.6,N
1507915695.8,286047009.6,N
1507915715.6,286047010.6,N
1507915735.4,286047012.3,N
1507915755.3,286047007.7,N
1507915775.1,286047010.2,N
1507915795.8,286047007.7,N
1507915815.7,286047012.4,N
1507915835.5,286047009.7,N
1507915855.3,286047009.5,N
1507915875.2,286047011.0,N
1507915895.9,286047014.0,N
1507915915.7,286047013.3,N
1507915935.6,286047011.3,N
1507915955.4,286047012.0,N
1507915975.2,286047010.4,N
1507915995.0,286047008.6,N
1507915996.0,286047008.6,N
1507916015.8,286047010.4,N
1507916035.6,286047007.9,N
1507916055.4,286047008.7,N
1507916075.3,286047004.9,N
1507916095.1,286047006.6,N
1507916115.8,286047009.9,Y
1507916135.7,286047000.6,P
1507916155.5,286046998.8,N
1507916175.3,286047000.5,N
1507916195.2,286046999.3,N
1507916215.9,286046999.1,N
1507916235.7,286046997.1,N
1507916255.6,286046995.3,N
1507916275.4,286046997.0,N
1507916295.2,286046997.8,N
1507916315.1,286046997.3,N
1507916316.0,286046997.3,N
1507916335.8,286046997.6,N
1507916355.6,286046995.2,N
1507916375.5,286046996.5,N
1507916395.3,286046997.7,N
1507916415.1,286046997.7,N
1507916435.8,286046996.8,N
1507916455.7,286046996.8,N
1507916475.5,286047000.2,N
1507916495.3,286047000.8,N
1507916515.2,286047002.5,N
1507916535.9,286047000.2,N
1507916555.7,286047002.7,N
1507916575.6,286047003.0,N
1507916595.4,286047007.0,N
1507916615.2,286047001.7,N
1507916635.1,286047000.1,N
1507916636.0,286047000.1,N
1507916655.8,286046999.5,N
1507916675.6,286046999.6,N
1507916695.5,286046997.9,N
1507916715.3,286046996.3,N
1507916735.1,286046991.7,Y
1507916755.9,286046992.4,P
1507916775.7,286046994.3,N
1507916795.5,286046990.1,P
1507916815.3,286046992.2,N
1507916835.2,286046992.3,N
1507916855.0,286046991.1,Y
1507916855.9,286046991.1,P
1507916875.8,286046997.5,N
1507916895.6,286046996.1,N
1507916915.4,286046994.8,N
1507916935.3,286046992.5,Y
1507916955.1,286046998.0,P
1507916956.0,286046998.0,N
1507916975.8,286046996.0,N
1507916995.7,286046996.8,N
1507917015.5,286047000.3,N
1507917035.3,286047004.3,N
1507917055.1,286047002.9,N
1507917075.9,286047005.5,N
1507917095.7,286047007.6,N
1507917115.5,286047005.2,N
1507917135.4,286047007.1,N
1507917155.2,286047006.2,N
1507917175.0,286047007.1,N
1507917175.9,286047007.1,N
1507917195.8,286047006.1,N
1507917215.6,286047006.9,N
1507917235.4,286047006.8,N
1507917255.3,286047006.4,N
1507917275.1,286047006.9,N
1507917276.0,286047006.9,N
1507917295.8,286047005.1,N
1507917315.7,286047007.5,N
1507917335.5,286047007.3,N
1507917355.3,286047005.2,N
1507917375.1,286047005.0,N
1507917395.9,286047008.7,N
1507917415.7,286047007.6,N
1507917435.5,286047002.7,N
1507917455.4,286047005.1,N
1507917475.2,286047008.5,N
1507917495.0,286047009.4,N
1507917495.9,286047009.4,N
1507917515.8,286047015.0,Y
1507917535.6,286047008.7,P
1507917555.4,286047009.6,P
1507917575.3,286047008.2,P
1507917595.1,286047008.0,Y
