#timestamp,LO_Frequency,Hit,StdDev 
1551092415.3,286046995.3,Y
1551092435.2,286046997.0,P
1551092455.0,286046996.5,P
1551092455.9,286046996.5,P
1551092475.8,286046996.9,Y
1551092495.6,286046998.3,P
1551092515.4,286046998.6,N
1551092535.3,286046996.5,P
1551092555.1,286046998.8,N
1551092575.9,286047001.0,N
1551092595.7,286047000.6,N
1551092615.5,286047000.9,N
1551092635.4,286047000.3,N
1551092655.2,286047000.3,N
1551092675.0,286047001.9,N
1551092675.9,286047001.9,N
1551092695.8,286047003.4,N
1551092715.6,286047001.6,N
1551092735.5,286047001.4,N
1551092755.3,286047000.5,N
1551092775.1,286046998.1,N
1551092795.9,286047000.1,N
1551092815.7,286047000.5,N
1551092835.5,286047001.2,N
1551092855.4,286047000.9,N
1551092875.2,286047001.1,N
1551092895.1,286047002.7,N
1551092896.0,286047002.7,N
1551092915.8,286047002.8,N
1551092935.6,286047001.5,N
1551092955.5,286047003.1,N
1551092975.3,286047004.8,N
1551092995.2,286047005.7,Y
1551093015.9,286047007.6,P
1551093035.7,286047004.9,N
1551093055.6,286047003.7,N
1551093075.4,286047001.3,N
1551093095.2,286047001.6,N
1551093115.1,286047002.1,N
1551093116.0,286047002.1,N
1551093135.8,286047000.5,N
1551093155.7,286047001.2,N
1551093175.5,286046998.3,N
1551093195.3,286046998.3,N
1551093215.2,286047000.2,N
1551093235.0,286047000.6,N
1551093235.9,286047000.6,N
1551093255.7,286047000.7,N
1551093275.6,286046998.8,N
1551093295.4,286046999.5,N
1551093315.3,286046999.0,N
1551093335.1,286046997.0,N
1551093336.0,286046997.0,N
1551093355.8,286046998.9,N
1551093375.7,286047000.7,N
1551093395.5,286046999.8,N
1551093415.4,286047002.5,N
1551093435.2,286047003.8,N
1551093455.0,286047002.8,N
1551093455.9,286047002.8,N
1551093475.8,286046999.9,N
1551093495.6,286046998.2,N
1551093515.4,286046998.4,N
1551093535.3,286046996.9,N
1551093555.1,286046999.1,N
1551093575.9,286046995.3,N
1551093595.7,286046994.2,N
1551093615.5,286046994.1,N
1551093635.4,286046995.6,N
1551093655.2,286046993.9,N
1551093675.0,286046993.3,N
1551093675.9,286046993.3,N
1551093695.8,286046993.6,N
1551093715.6,286046995.9,N
1551093735.5,286046996.2,N
1551093755.3,286046995.7,N
1551093775.1,286046994.9,N
1551093795.9,286046999.2,N
1551093815.7,286046997.4,N
1551093835.6,286046999.3,N
1551093855.4,286047005.7,N
1551093875.2,286047003.7,N
1551093895.1,286047002.7,N
1551093896.0,286047002.7,N
1551093915.8,286047000.0,N
1551093935.6,286047002.6,N
1551093955.5,286047000.0,N
1551093975.3,286046998.9,N
1551093995.2,286046997.4,N
1551094015.9,286046996.7,N
1551094035.7,286046996.8,N
1551094055.6,286047000.5,N
1551094075.4,286047000.2,N
1551094095.2,286047002.7,N
1551094115.1,286047000.4,N
1551094116.0,286047000.4,N
1551094135.8,286046996.6,N
1551094155.7,286046996.1,N
1551094175.5,286046995.9,N
1551094195.3,286046996.7,N
1551094215.2,286047001.1,N
1551094235.0,286046999.9,N
1551094235.9,286046999.9,N
1551094255.8,286046998.6,N
1551094275.6,286046999.4,N
1551094295.4,286046999.1,N
1551094315.3,286046998.7,N
1551094335.1,286047003.4,N
1551094355.8,286047005.8,N
1551094375.7,286047003.0,N
1551094395.5,286046999.9,N
1551094415.4,286047001.3,N
1551094435.2,286047003.9,N
1551094455.0,286047003.6,N
1551094455.9,286047003.6,N
1551094475.8,286047001.4,N
1551094495.6,286047001.7,N
1551094515.5,286046999.9,N
1551094535.3,286047000.7,N
1551094555.1,286047002.7,N
1551094575.9,286047002.2,N
1551094595.7,286047005.7,N
1551094615.5,286047004.6,N
1551094635.4,286047003.1,N
1551094655.2,286047002.3,N
1551094675.1,286047002.6,N
1551094676.0,286047002.6,N
1551094695.8,286047001.3,N
1551094715.6,286047002.1,N
1551094735.5,286047000.8,N
1551094755.3,286047002.4,N
1551094775.1,286047001.8,N
1551094795.9,286047004.3,N
1551094815.7,286047001.3,N
1551094835.6,286047005.5,Y
1551094855.4,286047002.2,P
1551094875.2,286047001.4,P
1551094895.1,286047000.8,N
1551094896.0,286047000.8,N
1551094915.8,286046997.1,Y
1551094935.7,286046996.4,P
1551094955.5,286046993.8,N
1551094975.3,286046993.7,N
1551094995.2,286046995.8,N
1551095015.0,286046995.5,N
1551095015.9,286046995.5,N
1551095035.7,286046996.3,N
1551095055.6,286046998.3,N
1551095075.4,286046997.0,N
1551095095.3,286046996.2,N
1551095115.1,286046994.2,N
1551095135.8,286046992.5,Y
1551095155.7,286046996.4,P
1551095175.5,286046993.5,P
1551095195.4,286046996.0,P
1551095215.2,286046993.4,Y
1551095235.0,286047000.4,P
1551095235.9,286047011.9,P
1551095255.8,286047000.2,N
1551095275.6,286047000.5,N
1551095295.4,286047000.9,N
1551095315.3,286047002.7,N
1551095335.1,286047001.9,N
1551095355.9,286046998.4,N
1551095375.7,286046995.5,N
1551095395.5,286046995.8,N
1551095415.4,286046994.4,N
1551095435.2,286046992.2,N
1551095455.1,286046994.1,N
1551095456.0,286046994.1,N
1551095475.8,286046996.9,N
1551095495.6,286046997.6,N
1551095515.5,286046993.9,N
1551095535.3,286046994.6,N
1551095555.1,286046990.2,N
1551095575.9,286046988.5,N
1551095595.7,286046992.4,N
1551095615.6,286046991.9,N
1551095635.4,286046991.4,N
1551095655.2,286046986.9,N
1551095675.1,286046989.8,N
1551095676.0,286046989.8,N
1551095695.8,286046990.6,N
1551095715.6,286046988.9,N
1551095735.5,286046991.2,N
1551095755.3,286046990.3,N
1551095775.2,286046990.6,N
1551095795.9,286046991.1,N
1551095815.7,286046988.9,N
1551095835.6,286046990.1,N
1551095855.4,286046993.5,N
1551095875.3,286046995.2,N
1551095895.1,286046994.5,N
1551095896.0,286046994.5,N
1551095915.8,286046994.0,N
1551095935.7,286046996.1,N
1551095955.5,286046996.7,N
1551095975.3,286046998.8,N
1551095995.2,286046999.9,N
