#timestamp,LO_Frequency,Hit,StdDev 
1515506415.6,286046998.0,P
1515506435.5,286046996.4,P
1515506455.3,286046994.2,P
1515506475.1,286046992.2,Y
1515506495.9,286046996.1,P
1515506515.7,286046994.4,P
1515506535.5,286046994.5,P
1515506555.4,286046992.2,Y
1515506575.2,286046997.7,P
1515506595.1,286046999.6,N
1515506596.0,286046999.6,N
1515506615.8,286046999.2,N
1515506635.6,286046998.7,N
1515506655.5,286047002.4,N
1515506675.3,286047002.9,N
1515506695.2,286047005.8,N
1515506715.9,286047007.3,N
1515506735.7,286047006.9,N
1515506755.6,286047008.9,N
1515506775.4,286047004.6,N
1515506795.2,286047005.4,N
1515506815.1,286047005.5,N
1515506816.0,286047005.5,N
1515506835.8,286047005.3,N
1515506855.7,286047007.4,N
1515506875.5,286047005.3,N
1515506895.3,286047001.4,N
1515506915.2,286047004.4,N
1515506935.0,286047001.3,N
1515506935.9,286047001.3,N
1515506955.7,286046999.7,N
1515506975.6,286047002.4,N
1515506995.4,286047003.6,N
1515507015.3,286047001.5,N
1515507035.1,286047004.2,N
1515507036.0,286047004.2,N
1515507055.8,286047003.6,N
1515507075.7,286047003.3,N
1515507095.5,286047005.7,N
1515507115.3,286047002.9,N
1515507135.2,286047003.0,N
1515507155.0,286047004.0,N
1515507155.9,286047004.0,N
1515507175.8,286047001.6,N
1515507195.6,286046999.8,N
1515507215.4,286047005.5,N
1515507235.3,286047006.8,Y
1515507255.1,286046999.7,P
1515507275.9,286047002.4,N
1515507295.7,286047001.8,N
1515507315.5,286047004.3,N
1515507335.4,286047003.2,N
1515507355.2,286047005.3,Y
1515507375.0,286046999.7,P
1515507375.9,286046999.7,N
1515507395.8,286047000.8,N
1515507415.6,286047001.1,N
1515507435.5,286047000.9,N
1515507455.3,286046996.8,Y
1515507475.1,286046994.4,P
1515507495.9,286046992.0,N
1515507515.7,286046990.1,N
1515507535.6,286046992.5,N
1515507555.4,286046991.2,N
1515507575.2,286046989.7,N
1515507595.1,286046987.8,Y
1515507596.0,286046987.8,P
1515507615.8,286046993.6,N
1515507635.6,286046998.0,N
1515507655.5,286046996.9,N
1515507675.3,286046998.2,N
1515507695.2,286047000.7,N
1515507715.9,286047001.2,N
1515507735.7,286047001.2,N
1515507755.6,286047000.3,N
1515507775.4,286046999.1,N
1515507795.2,286046999.3,N
1515507815.1,286046999.4,N
1515507816.0,286046999.4,N
1515507835.8,286046994.9,N
1515507855.7,286046997.8,N
1515507875.5,286046994.9,N
1515507895.3,286046996.5,N
1515507915.2,286046997.0,N
1515507935.0,286046999.6,N
1515507935.9,286046999.6,N
1515507955.8,286046997.5,N
1515507975.6,286046995.7,N
1515507995.4,286046993.8,N
1515508015.3,286046996.4,N
1515508035.1,286046994.4,N
1515508055.8,286046994.2,N
1515508075.7,286046986.3,Y
1515508095.5,286047000.4,P
1515508115.4,286047000.9,N
1515508135.2,286046998.5,N
1515508155.0,286046998.8,N
1515508155.9,286046998.8,N
1515508175.8,286046999.6,N
1515508195.6,286046999.2,N
1515508215.4,286046999.2,N
1515508235.3,286046996.8,Y
1515508255.1,286046997.8,P
1515508275.9,286046995.7,P
1515508295.7,286046996.0,N
1515508315.5,286046996.0,N
1515508335.4,286046998.0,N
1515508355.2,286046996.9,N
1515508375.0,286046998.2,N
1515508376.0,286046998.2,N
1515508395.8,286047000.2,N
1515508415.6,286047001.5,N
1515508435.5,286047001.8,N
1515508455.3,286047004.1,N
1515508475.1,286047003.9,N
1515508495.9,286047002.7,N
1515508515.7,286047001.0,N
1515508535.6,286047004.4,N
1515508555.4,286047001.3,N
1515508575.2,286047003.9,N
1515508595.1,286047002.2,N
1515508596.0,286047002.2,N
1515508615.8,286047002.3,N
1515508635.6,286047002.0,N
1515508655.5,286047002.4,N
1515508675.3,286047002.5,N
1515508695.2,286047002.6,N
1515508715.9,286047002.8,N
1515508735.7,286046998.4,N
1515508755.6,286047000.5,N
1515508775.4,286047001.2,N
1515508795.2,286046998.9,N
1515508815.1,286047000.1,N
1515508816.0,286047000.1,N
1515508835.8,286047002.4,N
1515508855.7,286047002.0,N
1515508875.5,286047003.0,N
1515508895.3,286047003.1,N
1515508915.2,286047006.9,Y
1515508935.0,286047003.6,P
1515508935.9,286047003.6,P
1515508955.8,286047003.7,P
1515508975.6,286047005.5,Y
1515508995.4,286047001.3,P
1515509015.3,286047004.2,P
1515509035.1,286047004.1,P
1515509055.8,286047004.7,Y
1515509075.7,286047003.2,P
1515509095.5,286047003.4,P
1515509115.4,286047005.6,P
1515509135.2,286047005.6,Y
1515509155.0,286046999.9,P
1515509155.9,286046999.9,N
1515509175.8,286047001.5,N
1515509195.6,286047002.2,N
1515509215.5,286047002.3,N
1515509235.3,286047002.3,N
1515509255.1,286047002.4,N
1515509275.9,286047003.4,N
1515509295.7,286047005.5,Y
1515509315.5,286047002.3,P
1515509335.4,286047004.1,P
1515509355.2,286047002.1,N
1515509375.1,286046999.8,N
1515509376.0,286046999.8,N
1515509395.8,286046999.9,N
1515509415.6,286047001.1,N
1515509435.5,286047000.1,N
1515509455.3,286047000.3,N
1515509475.2,286047000.4,N
1515509495.9,286046998.2,N
1515509515.7,286046999.6,N
1515509535.6,286046996.6,N
1515509555.4,286047000.6,N
1515509575.2,286047000.2,N
1515509595.1,286047000.5,N
1515509596.0,286047000.5,N
1515509615.8,286047001.1,N
1515509635.7,286047000.4,N
1515509655.5,286047000.7,N
1515509675.3,286046998.1,N
1515509695.2,286046998.3,N
1515509715.0,286046994.9,Y
1515509715.9,286046994.9,P
1515509735.7,286046994.2,N
1515509755.6,286046991.7,P
1515509775.4,286046992.4,N
1515509795.3,286046993.2,N
1515509815.1,286046994.8,N
1515509816.0,286046994.8,N
1515509835.8,286046994.6,N
1515509855.7,286046994.2,N
1515509875.5,286046994.2,N
1515509895.4,286046991.8,Y
1515509915.2,286046996.8,P
1515509935.0,286046994.9,P
1515509935.9,286046994.9,P
1515509955.8,286046995.3,Y
1515509975.6,286046999.2,P
1515509995.5,286046997.0,N
