#timestamp,LO_Frequency,Hit,StdDev 
1549882815.2,286046998.2,N
1549882835.0,286047000.7,N
1549882835.9,286047000.7,N
1549882855.7,286046998.1,N
1549882875.6,286046998.6,N
1549882895.4,286047000.9,N
1549882915.3,286046999.9,N
1549882935.1,286046999.8,N
1549882955.8,286047001.1,N
1549882975.7,286046998.6,N
1549882995.5,286046998.7,N
1549883015.4,286046998.9,N
1549883035.2,286047001.2,N
1549883055.0,286046999.7,N
1549883055.9,286046999.7,N
1549883075.8,286046999.7,N
1549883095.6,286047001.0,N
1549883115.2,286047000.6,N
1549883135.1,286047000.7,N
1549883136.0,286047000.7,N
1549883155.8,286046998.3,N
1549883175.7,286047001.1,N
1549883195.5,286046999.6,N
1549883215.3,286046998.9,N
1549883235.2,286047001.2,N
1549883255.0,286047002.2,N
1549883255.9,286047002.2,N
1549883275.8,286047001.9,N
1549883295.6,286047001.8,N
1549883315.5,286047002.1,N
1549883335.3,286047003.5,N
1549883355.1,286047004.1,Y
1549883375.9,286047001.9,P
1549883395.7,286047001.3,N
1549883415.5,286047001.9,P
1549883435.4,286047002.0,Y
1549883455.2,286047000.0,P
1549883475.1,286047001.4,N
1549883476.0,286047001.4,N
1549883495.8,286047002.5,Y
1549883515.7,286046999.7,P
1549883535.5,286047001.6,N
1549883555.3,286046999.8,N
1549883575.2,286047002.4,N
1549883595.0,286047000.0,N
1549883595.9,286047000.0,N
1549883615.7,286047000.1,N
1549883635.6,286047000.4,N
1549883655.4,286047000.6,N
1549883675.3,286047000.8,N
1549883695.1,286046998.2,N
1549883696.0,286046998.2,N
1549883715.8,286047000.8,N
1549883735.7,286046999.0,N
1549883755.5,286046998.9,N
1549883775.3,286046998.8,N
1549883795.2,286046996.8,N
1549883815.0,286046996.7,N
1549883815.9,286046996.7,N
1549883835.8,286046997.7,N
1549883855.6,286046995.2,Y
1549883875.4,286046998.9,P
1549883895.3,286046998.2,P
1549883915.1,286046998.9,N
1549883935.9,286046998.7,Y
1549883955.7,286046999.4,P
1549883975.5,286046996.5,P
1549883995.4,286046997.8,N
1549884015.2,286046996.0,Y
1549884035.0,286046996.8,P
1549884036.0,286046996.8,P
1549884055.8,286046996.9,P
1549884075.7,286046997.4,Y
1549884095.5,286047001.2,P
1549884115.3,286046998.6,N
1549884135.2,286047000.4,N
1549884155.9,286047000.2,N
1549884175.7,286047002.8,N
1549884195.6,286047001.7,N
1549884215.4,286047001.3,N
1549884235.3,286047002.0,N
1549884255.1,286047000.1,N
1549884275.8,286046998.6,N
1549884295.7,286046998.1,N
1549884315.5,286046999.2,N
1549884335.4,286046999.6,N
1549884355.2,286046998.9,N
1549884375.0,286046998.7,N
1549884375.9,286046998.7,N
1549884395.8,286046997.2,N
1549884415.6,286046995.4,N
1549884435.4,286046995.7,N
1549884455.3,286046996.3,N
1549884475.1,286046995.6,N
1549884495.9,286046995.7,N
1549884515.7,286046996.9,N
1549884535.5,286046997.5,N
1549884555.4,286046998.7,N
1549884575.2,286047000.4,N
1549884595.1,286047000.3,N
1549884596.0,286047000.3,N
1549884615.8,286046996.7,N
1549884635.7,286046997.3,N
1549884655.5,286046994.9,N
1549884675.3,286046996.7,N
1549884695.2,286046997.8,N
1549884715.9,286046997.8,N
1549884735.7,286046995.1,N
1549884755.6,286046995.2,N
1549884775.4,286046997.3,N
1549884795.3,286046997.1,N
1549884815.1,286046995.1,N
1549884816.0,286046995.1,Y
1549884835.8,286046997.2,P
1549884855.7,286046997.4,P
1549884875.5,286046996.1,P
1549884895.3,286046996.3,Y
1549884915.2,286046995.3,P
1549884935.0,286046996.9,P
1549884935.9,286046996.9,P
1549884955.8,286046997.0,Y
1549884975.6,286047002.4,P
1549884995.4,286047000.9,N
1549885015.3,286047000.3,N
1549885035.1,286047001.1,N
1549885055.9,286046998.6,N
1549885075.7,286046999.0,N
1549885095.5,286046998.8,N
1549885115.4,286047000.4,N
1549885135.2,286047002.4,N
1549885155.0,286047002.9,N
1549885155.9,286047002.9,N
1549885175.8,286047005.2,N
1549885195.6,286047003.9,N
1549885215.5,286047001.3,N
1549885235.3,286047002.8,N
1549885255.1,286047002.2,N
1549885275.9,286047000.5,N
1549885295.7,286047001.1,N
1549885315.6,286046999.3,N
1549885335.4,286047000.7,N
1549885355.2,286047000.4,N
1549885375.1,286046998.1,N
1549885376.0,286046998.1,N
1549885395.8,286047001.2,N
1549885415.7,286046996.5,N
1549885435.5,286046999.5,N
1549885455.3,286046997.4,N
1549885475.2,286046999.6,N
1549885495.0,286046999.4,N
1549885495.9,286046999.4,N
1549885515.8,286047000.9,N
1549885535.6,286046998.2,N
1549885555.4,286046999.9,N
1549885575.3,286046998.1,N
1549885595.1,286046999.3,N
1549885615.8,286046998.9,N
1549885635.0,286047001.1,N
1549885636.0,286047001.1,N
1549885655.8,286046998.7,N
1549885675.6,286046996.5,N
1549885695.5,286046996.6,N
1549885715.3,286046999.3,N
1549885735.1,286046996.5,N
1549885755.9,286046998.2,N
1549885775.5,286047001.2,N
1549885795.3,286047000.2,N
1549885815.2,286047000.1,N
1549885835.9,286047000.6,N
1549885855.7,286047000.8,N
1549885875.6,286046998.2,N
1549885895.4,286047000.9,N
1549885915.3,286047001.2,N
1549885935.3,286046996.5,N
1549885955.1,286047001.1,N
1549885975.9,286046999.8,N
1549885995.1,286047000.1,N
1549886015.9,286047002.7,N
1549886035.7,286047002.2,N
1549886055.5,286047002.2,N
1549886075.4,286047002.0,N
1549886095.2,286047002.2,N
1549886115.0,286047002.3,N
1549886116.0,286047002.3,N
1549886135.8,286047002.4,N
1549886155.6,286047003.3,N
1549886175.5,286047006.0,Y
1549886195.3,286047006.0,P
1549886215.2,286047005.3,N
1549886235.9,286047005.1,N
1549886255.7,286047002.9,N
1549886275.6,286047005.3,N
1549886295.4,286047005.8,N
1549886315.2,286047004.1,N
1549886335.1,286047005.6,Y
1549886336.0,286047005.6,P
1549886355.8,286047000.9,N
1549886375.7,286047000.1,N
1549886395.5,286046998.2,N
