#timestamp,LO_Frequency,Hit,StdDev 
1604559615.2,286047003.4,P
1604559635.0,286047001.8,N
1604559635.9,286047001.8,N
1604559655.8,286047000.3,N
1604559675.6,286046998.9,N
1604559695.4,286046999.1,N
1604559715.3,286047000.1,N
1604559735.1,286047002.3,N
1604559755.8,286046999.0,N
1604559775.7,286047000.8,N
1604559795.5,286047003.2,N
1604559815.3,286047003.4,N
1604559835.2,286047002.1,N
1604559855.0,286046998.5,N
1604559855.9,286046998.5,N
1604559875.8,286046998.5,N
1604559895.6,286046999.4,N
1604559915.4,286046999.1,N
1604559935.3,286046997.1,N
1604559955.1,286046997.0,N
1604559975.8,286046996.8,N
1604559995.7,286046996.8,N
1604560015.5,286046997.5,N
1604560035.4,286047002.5,N
1604560055.2,286046999.9,N
1604560075.0,286047000.0,N
1604560075.9,286047000.0,N
1604560095.8,286047002.3,N
1604560115.6,286046999.8,N
1604560135.5,286047007.3,Y
1604560155.3,286047007.5,P
1604560175.1,286047004.5,N
1604560195.9,286047005.5,N
1604560215.7,286047003.0,N
1604560235.5,286047006.0,N
1604560255.4,286047001.9,N
1604560275.2,286047000.3,N
1604560295.1,286047001.8,N
1604560296.0,286047001.8,N
1604560315.8,286047007.1,N
1604560335.6,286047010.4,Y
1604560355.5,286047011.7,P
1604560375.3,286047013.5,P
1604560395.1,286047011.5,N
1604560415.9,286047011.9,Y
1604560435.7,286047000.4,P
1604560455.6,286046998.4,N
1604560475.4,286046997.4,N
1604560495.2,286046995.1,N
1604560515.1,286046997.9,N
1604560516.0,286046997.9,N
1604560535.8,286046995.5,N
1604560555.6,286046998.7,N
1604560575.5,286046995.4,N
1604560595.3,286047000.5,N
1604560615.2,286046996.8,N
1604560635.9,286046997.3,N
1604560655.7,286046997.4,N
1604560675.6,286046997.7,N
1604560695.4,286046994.9,N
1604560715.2,286046998.3,N
1604560735.1,286046998.6,N
1604560736.0,286046998.6,N
1604560755.8,286046996.5,N
1604560775.7,286046997.8,N
1604560795.5,286046998.5,N
1604560815.3,286047001.0,N
1604560835.2,286047000.5,N
1604560855.0,286047001.2,N
1604560855.9,286047011.9,Y
1604560875.8,286046999.7,P
1604560895.6,286047002.7,P
1604560915.4,286046999.8,N
1604560935.3,286047000.3,N
1604560955.1,286046996.9,N
1604560975.8,286046995.2,N
1604560995.7,286046997.5,N
1604561015.5,286046997.1,N
1604561035.3,286046995.8,N
1604561055.2,286046993.6,N
1604561075.0,286046988.7,Y
1604561075.9,286046988.7,P
1604561095.8,286046994.5,N
1604561115.6,286046994.5,N
1604561135.4,286046994.3,N
1604561155.3,286046994.5,N
1604561175.1,286046995.9,N
1604561195.9,286046994.0,N
1604561215.7,286046992.8,N
1604561235.5,286046990.9,Y
1604561255.4,286046993.5,P
1604561275.2,286046991.8,P
1604561295.0,286046992.2,P
1604561295.9,286046992.2,Y
1604561315.8,286047000.9,P
1604561335.6,286047000.9,N
1604561355.5,286046999.0,N
1604561375.3,286046998.6,N
1604561395.1,286046998.1,N
1604561415.9,286047000.0,N
1604561435.7,286046998.1,N
1604561455.5,286047002.4,N
1604561475.4,286047002.5,N
1604561495.2,286047000.7,N
1604561515.1,286046999.0,N
1604561516.0,286046999.0,N
1604561535.8,286046999.6,N
1604561555.6,286046998.7,N
1604561575.5,286046996.7,N
1604561595.3,286046994.9,N
1604561615.1,286046996.2,N
1604561635.9,286046997.6,N
1604561655.7,286046999.5,N
1604561675.6,286046997.2,N
1604561695.4,286046999.5,N
1604561715.2,286046998.0,N
1604561735.1,286046997.0,N
1604561736.0,286046997.0,N
1604561755.8,286046998.0,N
1604561805.7,286046998.1,E
1604561815.6,286047002.8,N
1604561835.4,286047000.9,P
1604561855.3,286046999.6,N
1604561875.1,286046997.0,N
1604561895.9,286046999.6,N
1604561915.7,286046997.7,N
1604561935.5,286046995.4,N
1604561955.4,286046997.9,N
1604561975.2,286046998.4,N
1604561995.0,286047002.4,N
1604561995.9,286047002.4,N
1604562015.8,286046998.6,N
1604562035.6,286047001.9,N
1604562055.5,286047004.0,N
1604562075.3,286047000.4,N
1604562095.1,286046998.6,N
1604562115.9,286047000.8,N
1604562135.7,286046999.0,N
1604562155.5,286046997.4,N
1604562175.4,286046994.4,N
1604562195.2,286046995.2,N
1604562215.1,286046997.9,N
1604562216.0,286046997.9,N
1604562235.8,286046997.9,N
1604562255.6,286046999.6,N
1604562275.5,286047001.1,N
1604562295.3,286047002.4,N
1604562315.1,286047003.4,N
1604562335.9,286047001.8,N
1604562355.7,286047000.3,N
1604562375.6,286046998.1,N
1604562395.4,286046996.7,N
1604562415.2,286046997.8,N
1604562435.1,286046997.5,N
1604562436.0,286046997.5,N
1604562455.8,286046995.8,N
1604562475.6,286046993.7,N
1604562495.5,286046993.7,N
1604562515.3,286046999.0,N
1604562535.2,286046996.9,N
1604562555.9,286046997.3,N
1604562575.7,286046998.1,N
1604562595.6,286047001.2,N
1604562615.4,286046998.9,N
1604562635.2,286047002.5,N
1604562655.1,286046998.6,N
1604562656.0,286046998.6,N
1604562675.8,286046996.9,N
1604562695.7,286046999.6,N
1604562715.5,286046995.8,N
1604562735.3,286046996.2,N
1604562755.2,286046993.9,N
1604562775.0,286046998.3,N
1604562775.9,286046998.3,N
1604562795.7,286046997.3,N
1604562815.6,286046995.8,N
1604562835.4,286046994.8,N
1604562855.3,286046994.4,N
1604562875.1,286046992.8,Y
1604562876.0,286046992.8,P
1604562895.8,286046993.5,N
1604562915.7,286046994.9,N
1604562935.5,286046995.6,N
1604562955.3,286046996.1,N
1604562975.2,286046997.0,N
1604562995.0,286046996.8,N
1604562995.9,286046996.8,N
1604563015.8,286046995.6,N
1604563035.6,286046996.1,N
1604563055.4,286046997.4,N
1604563075.3,286046999.4,N
1604563095.1,286046996.9,N
1604563115.8,286046996.1,N
1604563135.7,286046995.4,N
1604563155.5,286046999.3,N
1604563175.4,286046998.1,N
1604563195.2,286046994.9,Y
