#timestamp,LO_Frequency,Hit,StdDev 
1674223215.3,286046998.5,P
1674223235.2,286047000.3,N
1674223255.0,286046998.8,N
1674223255.9,286046998.8,N
1674223275.8,286047000.1,N
1674223295.6,286047001.3,N
1674223315.4,286047001.6,N
1674223335.3,286047004.4,Y
1674223355.1,286047001.4,P
1674223375.9,286047004.0,P
1674223395.7,286047003.6,N
1674223415.5,286047003.6,N
1674223435.5,286047004.1,N
1674223455.4,286047001.6,N
1674223475.2,286047000.7,N
1674223495.0,286047002.7,N
1674223495.9,286047002.7,N
1674223515.8,286047002.5,N
1674223535.6,286047000.3,N
1674223555.5,286047000.8,N
1674223575.3,286047002.3,N
1674223595.1,286046998.7,N
1674223615.9,286046998.5,N
1674223635.7,286047000.9,N
1674223655.6,286047001.9,N
1674223675.4,286047004.1,N
1674223695.2,286047001.9,N
1674223715.1,286047002.0,N
1674223716.0,286047002.0,N
1674223735.8,286047002.7,N
1674223755.7,286047002.1,N
1674223775.3,286047002.2,N
1674223795.1,286047002.0,N
1674223815.9,286047000.3,N
1674223835.7,286046999.7,N
1674223855.5,286047001.8,N
1674223875.4,286046999.8,N
1674223895.2,286047000.8,N
1674223915.0,286046999.9,N
1674223915.9,286046999.9,N
1674223935.8,286047002.7,N
1674223955.6,286047001.6,N
1674223975.5,286047003.9,N
1674223995.3,286047007.6,Y
1674224015.1,286047001.3,P
1674224035.9,286047004.2,P
1674224055.7,286047004.7,P
1674224075.6,286047003.3,N
1674224095.4,286047004.4,Y
1674224115.2,286047001.0,P
1674224135.1,286047001.2,N
1674224136.0,286047001.2,N
1674224155.8,286047002.4,N
1674224175.6,286047002.8,Y
1674224195.5,286046999.2,P
1674224215.3,286046996.0,P
1674224235.2,286046993.5,N
1674224255.9,286046995.8,N
1674224275.7,286046993.8,N
1674224295.6,286046995.0,N
1674224315.4,286046995.5,N
1674224335.2,286046997.2,N
1674224355.1,286046998.7,N
1674224356.0,286046998.7,N
1674224375.8,286046999.4,N
1674224395.7,286046995.3,N
1674224415.5,286046993.4,N
1674224435.3,286046993.9,N
1674224455.2,286046995.4,N
1674224475.0,286046996.1,N
1674224475.9,286046996.1,N
1674224495.8,286046994.3,N
1674224515.6,286046993.5,N
1674224535.4,286046995.8,N
1674224555.3,286046995.2,N
1674224575.1,286046995.0,N
1674224595.9,286046996.8,N
1674224615.7,286046996.8,N
1674224635.5,286046997.1,N
1674224655.4,286046996.9,N
1674224675.2,286046999.0,N
1674224695.0,286046999.5,N
1674224695.9,286046999.5,N
1674224715.8,286046997.2,N
1674224735.6,286046997.7,N
1674224755.5,286046996.4,N
1674224775.3,286046996.4,N
1674224795.8,286046993.5,Y
1674224815.6,286047001.6,P
1674224835.4,286047004.4,N
1674224855.3,286047001.5,N
1674224875.1,286047001.3,N
1674224895.9,286046999.7,N
1674224915.7,286047000.4,N
1674224935.5,286047000.2,N
1674224955.4,286047001.3,N
1674224975.2,286046999.7,N
1674224995.0,286047002.2,N
1674224995.9,286047002.2,N
1674225015.8,286047001.6,N
1674225035.6,286047003.7,N
1674225055.5,286047004.3,N
1674225075.3,286047001.7,N
1674225095.1,286047002.9,N
1674225115.9,286047002.9,N
1674225135.7,286047004.4,N
1674225155.5,286047001.4,N
1674225175.4,286047001.4,N
1674225195.2,286047003.9,N
1674225215.1,286047004.2,N
1674225216.0,286047004.2,N
1674225235.8,286047004.1,N
1674225255.7,286047001.4,N
1674225275.5,286047000.4,N
1674225295.3,286047001.0,N
1674225315.2,286047002.7,N
1674225335.0,286047004.1,N
1674225335.9,286047004.1,N
1674225355.7,286047005.2,Y
1674225375.6,286046999.9,P
1674225395.4,286047000.1,N
1674225415.3,286046998.1,N
1674225435.1,286046998.3,N
1674225455.8,286046998.5,N
1674225475.7,286047001.8,N
1674225495.5,286047000.7,N
1674225515.4,286046999.3,N
1674225535.2,286046999.4,N
1674225555.0,286046998.2,N
1674225555.9,286046998.2,N
1674225575.8,286047000.2,N
1674225595.6,286047000.6,N
1674225615.4,286047001.0,N
1674225635.3,286047000.9,N
1674225655.1,286046996.5,N
1674225675.9,286046999.2,N
1674225695.7,286046998.4,N
1674225715.5,286046999.8,N
1674225735.4,286046998.8,N
1674225755.2,286047000.2,N
1674225775.0,286047002.7,N
1674225775.9,286047002.7,N
1674225795.8,286046998.9,N
1674225815.6,286047011.9,Y
1674225835.5,286046996.5,P
1674225855.3,286046996.7,N
1674225875.1,286046999.8,N
1674225895.9,286047001.3,N
1674225915.7,286047000.5,N
1674225935.5,286046999.8,N
1674225955.4,286047000.5,N
1674225975.2,286046999.0,N
1674225995.1,286046997.1,N
1674225996.0,286046997.1,N
1674226015.8,286046998.4,N
1674226035.6,286047000.0,N
1674226055.5,286047011.9,Y
1674226075.3,286047003.2,P
1674226095.1,286047002.2,N
1674226115.9,286047001.3,N
1674226135.7,286047001.8,N
1674226155.6,286047003.8,N
1674226175.4,286047005.5,Y
1674226195.2,286047004.3,P
1674226215.1,286047000.3,N
1674226216.0,286047000.3,N
1674226235.8,286047002.8,N
1674226255.6,286046999.7,N
1674226275.5,286047000.7,N
1674226295.3,286047000.3,N
1674226315.2,286047003.9,N
1674226335.9,286047004.6,N
1674226355.7,286047005.5,Y
1674226375.6,286047002.0,P
1674226395.4,286047001.1,P
1674226415.2,286046999.6,N
1674226435.1,286046999.0,N
1674226436.0,286046999.0,N
1674226455.8,286046999.5,N
1674226475.7,286046998.4,N
1674226495.5,286046998.6,N
1674226515.3,286046999.6,N
1674226535.2,286046997.3,N
1674226555.0,286046995.3,Y
1674226555.9,286046995.3,P
1674226575.8,286046997.4,N
1674226595.6,286046996.6,N
1674226615.4,286046999.4,N
1674226635.3,286046997.8,N
1674226655.1,286046996.7,N
1674226675.8,286046996.9,N
1674226695.7,286046998.5,N
1674226715.5,286047001.9,N
1674226735.3,286047000.4,N
1674226755.2,286046998.4,N
1674226775.0,286046999.2,N
1674226775.9,286046999.2,N
1674226795.8,286047000.7,N
