#timestamp,LO_Frequency,Hit,StdDev 
1509685215.7,286046995.5,Y
1509685235.5,286046998.8,P
1509685255.4,286046998.9,P
1509685275.2,286046999.3,N
1509685295.0,286046999.1,N
1509685295.9,286046999.1,N
1509685315.8,286046997.1,Y
1509685335.6,286046996.5,P
1509685355.5,286046997.5,N
1509685375.3,286046997.6,N
1509685395.1,286046999.1,N
1509685415.9,286046997.4,N
1509685435.7,286046997.6,N
1509685455.5,286046996.7,Y
1509685475.4,286047000.3,P
1509685495.2,286046998.1,N
1509685515.1,286047001.0,N
1509685516.0,286047001.0,N
1509685535.8,286047002.7,N
1509685555.6,286046998.4,N
1509685575.5,286047002.6,N
1509685595.3,286047001.4,N
1509685615.1,286047002.6,N
1509685635.9,286047002.3,N
1509685655.7,286047002.4,N
1509685675.6,286047002.7,N
1509685695.4,286046998.8,N
1509685715.2,286046998.8,N
1509685735.1,286046998.9,N
1509685736.0,286046998.9,N
1509685755.8,286046999.5,N
1509685775.6,286046998.9,N
1509685795.5,286047000.4,N
1509685815.3,286047002.7,N
1509685835.2,286047001.1,N
1509685855.9,286047000.0,N
1509685875.7,286047000.9,N
1509685895.6,286047001.2,N
1509685915.4,286046998.4,N
1509685935.2,286046998.5,N
1509685955.1,286046997.3,N
1509685956.0,286046997.3,N
1509685975.8,286046996.5,N
1509685995.7,286046998.1,N
1509686015.5,286046999.4,N
1509686035.3,286046998.8,N
1509686055.2,286046998.5,N
1509686075.0,286046999.2,N
1509686075.9,286046999.2,N
1509686095.7,286046995.1,N
1509686115.6,286046996.7,N
1509686135.4,286046997.3,N
1509686155.3,286046999.6,N
1509686175.1,286046998.8,N
1509686176.0,286046998.8,N
1509686195.8,286046998.6,N
1509686215.7,286046999.0,N
1509686235.5,286046999.2,N
1509686255.3,286046998.5,N
1509686275.2,286046999.2,N
1509686295.0,286046996.6,N
1509686295.9,286046996.6,N
1509686315.8,286046996.6,N
1509686335.6,286046999.5,N
1509686355.4,286046997.3,N
1509686375.3,286046999.0,N
1509686395.1,286047000.4,N
1509686415.9,286046999.0,N
1509686435.7,286046998.2,N
1509686455.5,286046998.5,N
1509686475.4,286047000.7,N
1509686495.2,286046998.2,N
1509686515.0,286046999.4,N
1509686515.9,286046999.4,N
1509686535.8,286046999.2,N
1509686555.6,286046998.4,N
1509686575.5,286047000.0,N
1509686595.3,286047000.1,N
1509686615.1,286047011.9,Y
1509686635.9,286047003.8,P
1509686655.7,286047004.4,N
1509686675.6,286047001.4,N
1509686695.4,286047001.3,N
1509686715.2,286047004.0,N
1509686735.1,286047001.3,N
1509686736.0,286047001.3,N
1509686755.8,286047001.3,N
1509686775.7,286047003.3,N
1509686795.5,286047003.0,N
1509686815.3,286047005.7,Y
1509686835.2,286047003.4,P
1509686855.9,286047002.3,P
1509686875.7,286047000.3,N
1509686895.6,286047001.2,N
1509686915.4,286047001.1,N
1509686935.2,286047000.6,N
1509686955.1,286047000.9,N
1509686956.0,286047000.9,N
1509686975.8,286046998.1,N
1509686995.7,286046999.2,N
1509687015.5,286046999.5,N
1509687035.3,286046999.5,N
1509687055.2,286046999.1,N
1509687075.0,286047000.8,N
1509687075.9,286047000.8,N
1509687095.8,286047000.9,N
1509687115.6,286046998.6,N
1509687135.4,286046999.1,N
1509687155.3,286046998.1,N
1509687175.1,286046998.2,N
1509687195.9,286047001.1,N
1509687215.7,286046998.7,N
1509687235.5,286046998.8,N
1509687255.4,286046998.2,N
1509687275.2,286047000.6,N
1509687295.1,286047002.2,N
1509687296.0,286047002.2,N
1509687315.8,286047004.4,N
1509687335.6,286047003.5,N
1509687355.5,286047002.6,N
1509687375.3,286047002.7,N
1509687395.1,286047002.1,N
1509687415.9,286047004.1,N
1509687435.7,286047001.7,N
1509687455.6,286047001.3,N
1509687475.4,286047001.7,N
1509687495.2,286047002.5,N
1509687515.1,286047001.9,N
1509687516.0,286047001.9,N
1509687535.8,286047002.0,N
1509687555.7,286046999.7,N
1509687575.5,286047004.4,N
1509687595.3,286047004.3,N
1509687615.2,286047003.8,N
1509687635.0,286047003.6,N
1509687635.9,286047003.6,N
1509687655.8,286047006.0,N
1509687675.6,286047003.3,N
1509687695.4,286047001.4,N
1509687715.3,286047002.2,N
1509687735.1,286047001.7,N
1509687755.9,286047001.4,N
1509687775.7,286047001.9,N
1509687795.5,286047003.1,N
1509687815.4,286047003.5,N
1509687835.2,286047005.4,Y
1509687855.0,286047003.7,P
1509687855.9,286047003.7,P
1509687875.8,286047002.2,P
1509687895.6,286047001.5,N
1509687915.5,286047002.0,N
1509687935.3,286047002.1,N
1509687955.1,286047000.0,N
1509687975.9,286047001.0,N
1509687995.7,286047001.8,N
1509688015.5,286047001.8,N
1509688035.4,286047001.5,N
1509688055.2,286047002.1,N
1509688075.1,286047004.0,Y
1509688076.0,286047004.0,P
1509688095.8,286047002.5,N
1509688115.6,286047002.6,P
1509688135.5,286047002.3,Y
1509688155.3,286046997.1,P
1509688175.2,286046996.6,N
1509688195.0,286046997.3,N
1509688196.0,286046997.3,N
1509688215.8,286046995.4,N
1509688235.7,286046995.3,N
1509688255.5,286046995.6,N
1509688275.4,286046997.6,N
1509688295.2,286046996.5,N
1509688315.0,286046996.9,N
1509688315.9,286046996.9,N
1509688335.8,286046999.5,N
1509688355.6,286046999.1,N
1509688375.4,286046997.6,N
1509688395.3,286046995.0,N
1509688415.1,286046996.7,N
1509688435.9,286046999.2,N
1509688455.7,286046999.2,N
1509688475.5,286046997.3,N
1509688495.4,286046997.7,N
1509688515.2,286046995.0,N
1509688535.0,286046997.9,N
1509688536.0,286046997.9,N
1509688555.8,286046994.9,Y
1509688575.6,286046999.0,P
1509688595.5,286046998.7,N
1509688615.3,286046999.5,N
1509688635.1,286046996.5,Y
1509688655.9,286047000.1,P
1509688675.7,286047000.6,N
1509688695.6,286046998.2,N
1509688715.4,286047001.2,N
1509688735.2,286046998.5,N
1509688755.1,286046999.8,N
1509688756.0,286046999.8,N
1509688775.8,286046999.8,N
1509688795.6,286047000.6,N
