1580736959.89,$M4.1 42587 771 581 -22153 -27315 0 0 *52
1580736961.01,$M4.1 42588 773 577 -22153 -27315 0 0 *56
1580736962.13,$M4.1 42589 775 589 -22153 -27315 0 0 *50
1580736963.26,$M4.1 42590 773 581 -22153 -27315 0 0 *56
1580736964.39,$M4.1 42591 773 581 -22153 -27315 0 0 *57
1580736965.49,$M4.1 42592 775 581 -22153 -27315 0 0 *52
1580736966.61,$M4.1 42593 775 585 -22153 -27315 0 0 *57
1580736967.71,$M4.1 42594 775 581 -22153 -27315 0 0 *54
1580736968.84,$M4.1 42595 773 577 -22153 -27315 0 0 *5A
1580736969.98,$M4.1 42596 773 581 -22153 -27315 0 0 *50
1580736971.11,$M4.1 42597 773 581 -22153 -27315 0 0 *51
1580736972.21,$M4.1 42598 771 577 -22153 -27315 0 0 *55
1580736973.35,$M4.1 42599 773 577 -22153 -27315 0 0 *56
1580736974.45,$M4.1 42600 775 585 -22153 -27315 0 0 *5E
1580736975.55,$M4.1 42601 775 577 -22153 -27315 0 0 *52
1580736976.65,$M4.1 42602 775 577 -22153 -27315 0 0 *51
1580736977.75,$M4.1 42603 775 577 -22153 -27315 0 0 *50
1580736978.84,$M4.1 42604 775 567 -22153 -27315 0 0 *56
1580736979.92,$M4.1 42605 775 567 -22153 -27315 0 0 *57
1580736981.01,$M4.1 42606 775 567 -22153 -27315 0 0 *54
1580736982.09,$M4.1 42607 775 567 -22153 -27315 0 0 *55
1580736983.21,$M4.1 42608 773 567 -22153 -27315 0 0 *5C
1580736984.31,$M4.1 42609 773 571 -22153 -27315 0 0 *5A
1580736985.43,$M4.1 42610 775 573 -22153 -27315 0 0 *56
1580736986.5,$M4.1 42611 775 571 -22153 -27315 0 0 *55
1580736987.58,$M4.1 42612 775 571 -22153 -27315 0 0 *56
1580736988.67,$M4.1 42613 775 567 -22153 -27315 0 0 *50
1580736989.75,$M4.1 42614 775 571 -22153 -27315 0 0 *50
1580736990.87,$M4.1 42615 777 563 -22153 -27315 0 0 *50
1580736991.99,$M4.1 42616 777 563 -22153 -27315 0 0 *53
1580736993.09,$M4.1 42617 773 563 -22153 -27315 0 0 *56
1580736994.17,$M4.1 42618 775 563 -22153 -27315 0 0 *5F
1580736995.26,$M4.1 42619 775 571 -22153 -27315 0 0 *5D
1580736996.35,$M4.1 42620 775 563 -22153 -27315 0 0 *54
1580736997.43,$M4.1 42621 775 567 -22153 -27315 0 0 *51
1580736998.52,$M4.1 42622 775 563 -22153 -27315 0 0 *56
1580736999.6,$M4.1 42623 775 567 -22153 -27315 0 0 *53
1580737000.72,$M4.1 42624 777 563 -22153 -27315 0 0 *52
1580737001.8,$M4.1 42625 775 563 -22153 -27315 0 0 *51
1580737002.89,$M4.1 42626 775 563 -22153 -27315 0 0 *52
1580737003.97,$M4.1 42627 775 563 -22153 -27315 0 0 *53
1580737005.06,$M4.1 42628 775 559 -22153 -27315 0 0 *55
1580737006.14,$M4.1 42629 775 563 -22153 -27315 0 0 *5D
1580737007.23,$M4.1 42630 775 563 -22153 -27315 0 0 *55
1580737008.36,$M4.1 42631 777 555 -22153 -27315 0 0 *53
1580737009.45,$M4.1 42632 775 559 -22153 -27315 0 0 *5E
1580737010.53,$M4.1 42633 775 559 -22153 -27315 0 0 *5F
1580737011.65,$M4.1 42634 773 551 -22153 -27315 0 0 *56
1580737012.75,$M4.1 42635 775 555 -22153 -27315 0 0 *55
1580737013.84,$M4.1 42636 775 559 -22153 -27315 0 0 *5A
1580737014.92,$M4.1 42637 775 559 -22153 -27315 0 0 *5B
1580737016.01,$M4.1 42638 775 563 -22153 -27315 0 0 *5D
1580737017.09,$M4.1 42639 775 563 -22153 -27315 0 0 *5C
1580737018.21,$M4.1 42640 777 563 -22153 -27315 0 0 *50
1580737019.28,$M4.1 42641 775 563 -22153 -27315 0 0 *53
1580737020.36,$M4.1 42642 775 563 -22153 -27315 0 0 *50
1580737021.45,$M4.1 42643 775 563 -22153 -27315 0 0 *51
1580737022.57,$M4.1 42644 777 559 -22153 -27315 0 0 *5D
1580737023.65,$M4.1 42645 775 567 -22153 -27315 0 0 *53
1580737024.77,$M4.1 42646 777 567 -22153 -27315 0 0 *52
1580737025.85,$M4.1 42647 775 567 -22153 -27315 0 0 *51
1580737026.99,$M4.1 42648 777 573 -22153 -27315 0 0 *59
1580737028.11,$M4.1 42649 777 571 -22153 -27315 0 0 *5A
1580737029.21,$M4.1 42650 777 571 -22153 -27315 0 0 *52
1580737030.32,$M4.1 42651 775 573 -22153 -27315 0 0 *53
1580737031.43,$M4.1 42652 777 571 -22153 -27315 0 0 *50
1580737032.51,$M4.1 42653 781 571 -22153 -27315 0 0 *58
1580737033.66,$M4.1 42654 777 573 -22153 -27315 0 0 *54
1580737034.79,$M4.1 42655 777 593 -22153 -27315 0 0 *5B
1580737035.94,$M4.1 42656 777 589 -22153 -27315 0 0 *53
1580737037.04,$M4.1 42657 779 573 -22153 -27315 0 0 *59
1580737038.13,$M4.1 42658 779 563 -22153 -27315 0 0 *57
1580737039.23,$M4.1 42659 779 555 -22153 -27315 0 0 *53
1580737040.3,$M4.1 42660 779 545 -22153 -27315 0 0 *58
1580737041.42,$M4.1 42661 777 533 -22153 -27315 0 0 *56
1580737042.5,$M4.1 42662 779 537 -22153 -27315 0 0 *5F
1580737043.57,$M4.1 42663 779 529 -22153 -27315 0 0 *51
1580737044.7,$M4.1 42664 777 527 -22153 -27315 0 0 *56
1580737045.79,$M4.1 42665 779 529 -22153 -27315 0 0 *57
1580737046.88,$M4.1 42666 781 533 -22153 -27315 0 0 *58
1580737047.98,$M4.1 42667 779 527 -22153 -27315 0 0 *5B
1580737049.09,$M4.1 42668 777 523 -22153 -27315 0 0 *5E
1580737050.2,$M4.1 42669 777 529 -22153 -27315 0 0 *55
1580737051.3,$M4.1 42670 777 529 -22153 -27315 0 0 *5D
1580737052.38,$M4.1 42671 775 523 -22153 -27315 0 0 *54
1580737053.47,$M4.1 42672 775 511 -22153 -27315 0 0 *56
1580737054.58,$M4.1 42673 777 515 -22153 -27315 0 0 *51
1580737055.7,$M4.1 42674 777 519 -22153 -27315 0 0 *5A
1580737056.79,$M4.1 42675 775 523 -22153 -27315 0 0 *50
1580737057.89,$M4.1 42676 777 515 -22153 -27315 0 0 *54
1580737059.01,$M4.1 42677 777 523 -22153 -27315 0 0 *50
1580737060.11,$M4.1 42678 777 515 -22153 -27315 0 0 *5A
1580737061.19,$M4.1 42679 775 511 -22153 -27315 0 0 *5D
1580737062.31,$M4.1 42680 775 505 -22153 -27315 0 0 *5E
1580737063.41,$M4.1 42681 777 515 -22153 -27315 0 0 *5C
1580737064.5,$M4.1 42682 775 519 -22153 -27315 0 0 *51
1580737065.58,$M4.1 42683 775 519 -22153 -27315 0 0 *50
1580737066.68,$M4.1 42684 773 523 -22153 -27315 0 0 *58
1580737067.78,$M4.1 42685 775 527 -22153 -27315 0 0 *5B
1580737068.87,$M4.1 42686 775 519 -22153 -27315 0 0 *55
1580737070.0,$M4.1 42687 777 527 -22153 -27315 0 0 *5B
1580737071.09,$M4.1 42688 775 529 -22153 -27315 0 0 *58
1580737072.19,$M4.1 42689 777 529 -22153 -27315 0 0 *5B
1580737073.32,$M4.1 42690 777 527 -22153 -27315 0 0 *5D
1580737074.42,$M4.1 42691 775 527 -22153 -27315 0 0 *5E
1580737075.49,$M4.1 42692 775 529 -22153 -27315 0 0 *53
1580737076.59,$M4.1 42693 775 527 -22153 -27315 0 0 *5C
1580737077.66,$M4.1 42694 775 529 -22153 -27315 0 0 *55
1580737078.8,$M4.1 42695 777 527 -22153 -27315 0 0 *58
1580737079.91,$M4.1 42696 773 527 -22153 -27315 0 0 *5F
1580737081.03,$M4.1 42697 777 519 -22153 -27315 0 0 *57
1580737082.12,$M4.1 42698 775 523 -22153 -27315 0 0 *53
1580737083.2,$M4.1 42699 775 523 -22153 -27315 0 0 *52
1580737084.3,$M4.1 42700 777 529 -22153 -27315 0 0 *5B
1580737085.39,$M4.1 42701 775 529 -22153 -27315 0 0 *58
1580737086.46,$M4.1 42702 775 529 -22153 -27315 0 0 *5B
1580737087.53,$M4.1 42703 775 529 -22153 -27315 0 0 *5A
1580737088.61,$M4.1 42704 771 523 -22153 -27315 0 0 *53
1580737089.75,$M4.1 42705 773 527 -22153 -27315 0 0 *54
1580737090.82,$M4.1 42706 775 529 -22153 -27315 0 0 *5F
1580737091.93,$M4.1 42707 773 527 -22153 -27315 0 0 *56
1580737093.03,$M4.1 42708 773 529 -22153 -27315 0 0 *57
1580737094.12,$M4.1 42709 775 533 -22153 -27315 0 0 *5B
1580737095.19,$M4.1 42710 771 529 -22153 -27315 0 0 *5C
1580737096.27,$M4.1 42711 775 533 -22153 -27315 0 0 *52
1580737097.36,$M4.1 42712 775 533 -22153 -27315 0 0 *51
1580737098.44,$M4.1 42713 775 537 -22153 -27315 0 0 *54
1580737099.53,$M4.1 42714 775 527 -22153 -27315 0 0 *52
1580737100.65,$M4.1 42715 777 523 -22153 -27315 0 0 *55
1580737101.76,$M4.1 42716 773 519 -22153 -27315 0 0 *5B
1580737102.85,$M4.1 42717 775 519 -22153 -27315 0 0 *5C
1580737103.95,$M4.1 42718 773 523 -22153 -27315 0 0 *5C
1580737105.08,$M4.1 42719 773 527 -22153 -27315 0 0 *59
1580737106.18,$M4.1 42720 773 519 -22153 -27315 0 0 *5E
1580737107.27,$M4.1 42721 775 523 -22153 -27315 0 0 *50
1580737108.37,$M4.1 42722 773 515 -22153 -27315 0 0 *50
1580737109.47,$M4.1 42723 773 519 -22153 -27315 0 0 *5D
1580737110.56,$M4.1 42724 771 519 -22153 -27315 0 0 *58
1580737111.66,$M4.1 42725 773 515 -22153 -27315 0 0 *57
1580737112.78,$M4.1 42726 773 511 -22153 -27315 0 0 *50
1580737113.88,$M4.1 42727 773 511 -22153 -27315 0 0 *51
1580737114.98,$M4.1 42728 773 511 -22153 -27315 0 0 *5E
1580737116.08,$M4.1 42729 773 515 -22153 -27315 0 0 *5B
1580737117.2,$M4.1 42730 773 519 -22153 -27315 0 0 *5F
1580737118.3,$M4.1 42731 773 519 -22153 -27315 0 0 *5E
1580737119.42,$M4.1 42732 773 515 -22153 -27315 0 0 *51
1580737120.52,$M4.1 42733 773 523 -22153 -27315 0 0 *55
1580737121.63,$M4.1 42734 773 519 -22153 -27315 0 0 *5B
1580737122.74,$M4.1 42735 773 507 -22153 -27315 0 0 *55
1580737123.84,$M4.1 42736 773 511 -22153 -27315 0 0 *51
1580737124.94,$M4.1 42737 773 511 -22153 -27315 0 0 *50
1580737126.02,$M4.1 42738 771 511 -22153 -27315 0 0 *5D
1580737127.11,$M4.1 42739 771 511 -22153 -27315 0 0 *5C
1580737128.22,$M4.1 42740 773 507 -22153 -27315 0 0 *57
1580737129.33,$M4.1 42741 773 511 -22153 -27315 0 0 *51
1580737130.43,$M4.1 42742 773 507 -22153 -27315 0 0 *55
1580737131.53,$M4.1 42743 773 515 -22153 -27315 0 0 *57
1580737132.63,$M4.1 42744 773 515 -22153 -27315 0 0 *50
1580737133.73,$M4.1 42745 771 519 -22153 -27315 0 0 *5F
1580737134.83,$M4.1 42746 773 519 -22153 -27315 0 0 *5E
1580737135.95,$M4.1 42747 773 519 -22153 -27315 0 0 *5F
1580737137.04,$M4.1 42748 771 515 -22153 -27315 0 0 *5E
1580737138.14,$M4.1 42749 773 511 -22153 -27315 0 0 *59
1580737139.24,$M4.1 42750 773 515 -22153 -27315 0 0 *55
1580737140.36,$M4.1 42751 773 511 -22153 -27315 0 0 *50
1580737141.46,$M4.1 42752 773 519 -22153 -27315 0 0 *5B
1580737142.54,$M4.1 42753 771 511 -22153 -27315 0 0 *50
1580737143.64,$M4.1 42754 773 515 -22153 -27315 0 0 *51
1580737144.73,$M4.1 42755 771 515 -22153 -27315 0 0 *52
1580737145.83,$M4.1 42756 773 511 -22153 -27315 0 0 *57
1580737146.93,$M4.1 42757 773 515 -22153 -27315 0 0 *52
1580737148.02,$M4.1 42758 771 515 -22153 -27315 0 0 *5F
1580737149.12,$M4.1 42759 773 515 -22153 -27315 0 0 *5C
1580737150.22,$M4.1 42760 773 515 -22153 -27315 0 0 *56
1580737151.34,$M4.1 42761 773 515 -22153 -27315 0 0 *57
1580737152.41,$M4.1 42762 771 515 -22153 -27315 0 0 *56
1580737153.52,$M4.1 42763 773 511 -22153 -27315 0 0 *51
1580737154.59,$M4.1 42764 771 511 -22153 -27315 0 0 *54
1580737155.68,$M4.1 42765 771 511 -22153 -27315 0 0 *55
1580737156.76,$M4.1 42766 771 515 -22153 -27315 0 0 *52
1580737157.86,$M4.1 42767 773 515 -22153 -27315 0 0 *51
1580737158.95,$M4.1 42768 771 515 -22153 -27315 0 0 *5C
1580737160.05,$M4.1 42769 773 515 -22153 -27315 0 0 *5F
1580737161.14,$M4.1 42770 771 515 -22153 -27315 0 0 *55
1580737162.24,$M4.1 42771 773 519 -22153 -27315 0 0 *5A
1580737163.32,$M4.1 42772 771 515 -22153 -27315 0 0 *57
1580737164.42,$M4.1 42773 773 515 -22153 -27315 0 0 *54
1580737165.54,$M4.1 42774 773 519 -22153 -27315 0 0 *5F
1580737166.64,$M4.1 42775 773 511 -22153 -27315 0 0 *56
1580737167.76,$M4.1 42776 773 511 -22153 -27315 0 0 *55
1580737168.86,$M4.1 42777 773 515 -22153 -27315 0 0 *50
1580737169.96,$M4.1 42778 773 511 -22153 -27315 0 0 *5B
1580737171.05,$M4.1 42779 771 507 -22153 -27315 0 0 *5F
1580737172.13,$M4.1 42780 771 511 -22153 -27315 0 0 *5E
1580737173.23,$M4.1 42781 773 511 -22153 -27315 0 0 *5D
1580737174.32,$M4.1 42782 771 507 -22153 -27315 0 0 *5B
1580737175.45,$M4.1 42783 773 505 -22153 -27315 0 0 *5A
1580737176.55,$M4.1 42784 773 507 -22153 -27315 0 0 *5F
1580737177.64,$M4.1 42785 771 511 -22153 -27315 0 0 *5B
1580737178.72,$M4.1 42786 771 507 -22153 -27315 0 0 *5F
1580737179.83,$M4.1 42787 773 515 -22153 -27315 0 0 *5F
1580737180.91,$M4.1 42788 771 519 -22153 -27315 0 0 *5E
1580737182.0,$M4.1 42789 771 519 -22153 -27315 0 0 *5F
1580737183.11,$M4.1 42790 773 519 -22153 -27315 0 0 *55
1580737184.22,$M4.1 42791 773 515 -22153 -27315 0 0 *58
1580737185.32,$M4.1 42792 773 515 -22153 -27315 0 0 *5B
1580737186.43,$M4.1 42793 773 519 -22153 -27315 0 0 *56
1580737187.53,$M4.1 42794 773 515 -22153 -27315 0 0 *5D
1580737188.62,$M4.1 42795 771 523 -22153 -27315 0 0 *5B
1580737189.72,$M4.1 42796 771 527 -22153 -27315 0 0 *5C
1580737190.79,$M4.1 42797 771 523 -22153 -27315 0 0 *59
1580737191.91,$M4.1 42798 773 515 -22153 -27315 0 0 *51
1580737192.98,$M4.1 42799 771 515 -22153 -27315 0 0 *52
1580737194.08,$M4.1 42800 771 519 -22153 -27315 0 0 *51
1580737195.16,$M4.1 42801 771 519 -22153 -27315 0 0 *50
1580737196.27,$M4.1 42802 773 519 -22153 -27315 0 0 *51
1580737197.38,$M4.1 42803 773 515 -22153 -27315 0 0 *5C
1580737198.47,$M4.1 42804 771 519 -22153 -27315 0 0 *55
1580737199.54,$M4.1 42805 771 515 -22153 -27315 0 0 *58
1580737200.62,$M4.1 42806 771 507 -22153 -27315 0 0 *58
1580737201.71,$M4.1 42807 771 515 -22153 -27315 0 0 *5A
1580737202.79,$M4.1 42808 771 511 -22153 -27315 0 0 *51
1580737203.88,$M4.1 42809 771 515 -22153 -27315 0 0 *54
1580737204.96,$M4.1 42810 771 511 -22153 -27315 0 0 *58
1580737206.07,$M4.1 42811 771 505 -22153 -27315 0 0 *5C
1580737207.15,$M4.1 42812 771 515 -22153 -27315 0 0 *5E
1580737208.24,$M4.1 42813 771 511 -22153 -27315 0 0 *5B
1580737209.32,$M4.1 42814 767 507 -22153 -27315 0 0 *5C
1580737210.42,$M4.1 42815 773 515 -22153 -27315 0 0 *5B
1580737211.52,$M4.1 42816 773 515 -22153 -27315 0 0 *58
1580737212.63,$M4.1 42817 773 515 -22153 -27315 0 0 *59
1580737213.71,$M4.1 42818 771 515 -22153 -27315 0 0 *54
1580737214.8,$M4.1 42819 771 519 -22153 -27315 0 0 *59
1580737215.88,$M4.1 42820 771 511 -22153 -27315 0 0 *5B
1580737216.97,$M4.1 42821 771 515 -22153 -27315 0 0 *5E
1580737218.05,$M4.1 42822 771 511 -22153 -27315 0 0 *59
1580737219.14,$M4.1 42823 771 511 -22153 -27315 0 0 *58
1580737220.21,$M4.1 42824 767 515 -22153 -27315 0 0 *5C
1580737221.29,$M4.1 42825 771 515 -22153 -27315 0 0 *5A
1580737222.41,$M4.1 42826 773 519 -22153 -27315 0 0 *57
1580737223.49,$M4.1 42827 767 523 -22153 -27315 0 0 *5A
1580737224.58,$M4.1 42828 767 523 -22153 -27315 0 0 *55
1580737225.68,$M4.1 42829 771 527 -22153 -27315 0 0 *57
1580737226.78,$M4.1 42830 771 527 -22153 -27315 0 0 *5F
1580737227.87,$M4.1 42831 771 527 -22153 -27315 0 0 *5E
1580737229.0,$M4.1 42832 773 527 -22153 -27315 0 0 *5F
1580737230.12,$M4.1 42833 773 527 -22153 -27315 0 0 *5E
1580737231.25,$M4.1 42834 773 527 -22153 -27315 0 0 *59
1580737232.37,$M4.1 42835 773 527 -22153 -27315 0 0 *58
1580737233.45,$M4.1 42836 771 523 -22153 -27315 0 0 *5D
1580737234.57,$M4.1 42837 773 527 -22153 -27315 0 0 *5A
1580737235.69,$M4.1 42838 773 533 -22153 -27315 0 0 *50
1580737236.76,$M4.1 42839 771 529 -22153 -27315 0 0 *58
1580737237.86,$M4.1 42840 773 529 -22153 -27315 0 0 *54
1580737238.96,$M4.1 42841 773 529 -22153 -27315 0 0 *55
1580737240.05,$M4.1 42842 771 533 -22153 -27315 0 0 *5F
1580737241.13,$M4.1 42843 771 533 -22153 -27315 0 0 *5E
1580737242.22,$M4.1 42844 771 533 -22153 -27315 0 0 *59
1580737243.29,$M4.1 42845 771 537 -22153 -27315 0 0 *5C
1580737244.39,$M4.1 42846 773 537 -22153 -27315 0 0 *5D
1580737245.47,$M4.1 42847 771 529 -22153 -27315 0 0 *51
1580737246.59,$M4.1 42848 773 527 -22153 -27315 0 0 *52
1580737247.69,$M4.1 42849 773 529 -22153 -27315 0 0 *5D
1580737248.79,$M4.1 42850 773 529 -22153 -27315 0 0 *55
1580737249.89,$M4.1 42851 773 533 -22153 -27315 0 0 *5F
1580737251.0,$M4.1 42852 773 529 -22153 -27315 0 0 *57
1580737252.1,$M4.1 42853 773 529 -22153 -27315 0 0 *56
1580737253.17,$M4.1 42854 771 529 -22153 -27315 0 0 *53
1580737254.27,$M4.1 42855 773 529 -22153 -27315 0 0 *50
1580737255.37,$M4.1 42856 773 529 -22153 -27315 0 0 *53
1580737256.44,$M4.1 42857 771 529 -22153 -27315 0 0 *50
1580737257.54,$M4.1 42858 773 529 -22153 -27315 0 0 *5D
1580737258.64,$M4.1 42859 771 527 -22153 -27315 0 0 *50
1580737259.77,$M4.1 42860 773 527 -22153 -27315 0 0 *58
1580737260.84,$M4.1 42861 771 533 -22153 -27315 0 0 *5E
1580737261.93,$M4.1 42862 771 529 -22153 -27315 0 0 *56
1580737263.0,$M4.1 42863 771 529 -22153 -27315 0 0 *57
1580737264.08,$M4.1 42864 771 533 -22153 -27315 0 0 *5B
1580737265.17,$M4.1 42865 771 533 -22153 -27315 0 0 *5A
1580737266.25,$M4.1 42866 771 529 -22153 -27315 0 0 *52
1580737267.32,$M4.1 42867 771 533 -22153 -27315 0 0 *58
1580737268.44,$M4.1 42868 773 537 -22153 -27315 0 0 *51
1580737269.51,$M4.1 42869 771 537 -22153 -27315 0 0 *52
1580737270.6,$M4.1 42870 771 545 -22153 -27315 0 0 *5F
1580737271.66,$M4.1 42871 771 545 -22153 -27315 0 0 *5E
1580737272.75,$M4.1 42872 771 545 -22153 -27315 0 0 *5D
1580737273.82,$M4.1 42873 771 549 -22153 -27315 0 0 *50
1580737274.92,$M4.1 42874 773 537 -22153 -27315 0 0 *5C
1580737276.02,$M4.1 42875 773 537 -22153 -27315 0 0 *5D
1580737277.11,$M4.1 42876 771 537 -22153 -27315 0 0 *5C
1580737278.19,$M4.1 42877 771 537 -22153 -27315 0 0 *5D
1580737279.26,$M4.1 42878 771 537 -22153 -27315 0 0 *52
1580737280.35,$M4.1 42879 771 533 -22153 -27315 0 0 *57
1580737281.45,$M4.1 42880 773 545 -22153 -27315 0 0 *52
1580737282.52,$M4.1 42881 771 545 -22153 -27315 0 0 *51
1580737283.6,$M4.1 42882 771 537 -22153 -27315 0 0 *57
1580737284.7,$M4.1 42883 773 549 -22153 -27315 0 0 *5D
1580737285.81,$M4.1 42884 773 545 -22153 -27315 0 0 *56
1580737286.91,$M4.1 42885 773 549 -22153 -27315 0 0 *5B
1580737288.02,$M4.1 42886 773 551 -22153 -27315 0 0 *51
1580737289.11,$M4.1 42887 771 549 -22153 -27315 0 0 *5B
1580737290.21,$M4.1 42888 771 551 -22153 -27315 0 0 *5D
1580737291.31,$M4.1 42889 773 549 -22153 -27315 0 0 *57
1580737292.4,$M4.1 42890 771 545 -22153 -27315 0 0 *51
1580737293.5,$M4.1 42891 773 537 -22153 -27315 0 0 *57
1580737294.57,$M4.1 42892 771 537 -22153 -27315 0 0 *56
1580737295.65,$M4.1 42893 771 545 -22153 -27315 0 0 *52
1580737296.72,$M4.1 42894 771 545 -22153 -27315 0 0 *55
1580737297.81,$M4.1 42895 771 549 -22153 -27315 0 0 *58
1580737298.89,$M4.1 42896 771 549 -22153 -27315 0 0 *5B
1580737299.96,$M4.1 42897 771 549 -22153 -27315 0 0 *5A
1580737301.05,$M4.1 42898 771 549 -22153 -27315 0 0 *55
1580737302.13,$M4.1 42899 767 549 -22153 -27315 0 0 *53
1580737303.24,$M4.1 42900 767 551 -22153 -27315 0 0 *5B
1580737304.3,$M4.1 42901 771 559 -22153 -27315 0 0 *55
1580737305.39,$M4.1 42902 771 559 -22153 -27315 0 0 *56
1580737306.48,$M4.1 42903 771 559 -22153 -27315 0 0 *57
1580737307.58,$M4.1 42904 767 555 -22153 -27315 0 0 *5B
1580737308.68,$M4.1 42905 771 555 -22153 -27315 0 0 *5D
1580737309.76,$M4.1 42906 771 559 -22153 -27315 0 0 *52
1580737310.88,$M4.1 42907 773 563 -22153 -27315 0 0 *58
1580737311.97,$M4.1 42908 771 559 -22153 -27315 0 0 *5C
1580737313.05,$M4.1 42909 771 567 -22153 -27315 0 0 *50
1580737314.15,$M4.1 42910 773 563 -22153 -27315 0 0 *5E
1580737315.24,$M4.1 42911 771 563 -22153 -27315 0 0 *5D
1580737316.35,$M4.1 42912 773 563 -22153 -27315 0 0 *5C
1580737317.44,$M4.1 42913 771 559 -22153 -27315 0 0 *56
1580737318.54,$M4.1 42914 773 563 -22153 -27315 0 0 *5A
1580737319.63,$M4.1 42915 771 559 -22153 -27315 0 0 *50
1580737320.71,$M4.1 42916 771 571 -22153 -27315 0 0 *59
1580737321.8,$M4.1 42917 771 571 -22153 -27315 0 0 *58
1580737322.88,$M4.1 42918 767 567 -22153 -27315 0 0 *57
1580737323.98,$M4.1 42919 773 567 -22153 -27315 0 0 *53
1580737325.07,$M4.1 42920 771 563 -22153 -27315 0 0 *5F
1580737326.16,$M4.1 42921 771 563 -22153 -27315 0 0 *5E
1580737327.24,$M4.1 42922 771 567 -22153 -27315 0 0 *59
1580737328.36,$M4.1 42923 773 559 -22153 -27315 0 0 *57
1580737329.44,$M4.1 42924 771 563 -22153 -27315 0 0 *5B
1580737330.54,$M4.1 42925 773 567 -22153 -27315 0 0 *5C
1580737331.63,$M4.1 42926 771 559 -22153 -27315 0 0 *50
1580737332.73,$M4.1 42927 771 555 -22153 -27315 0 0 *5D
1580737333.85,$M4.1 42928 773 559 -22153 -27315 0 0 *5C
1580737334.93,$M4.1 42929 771 563 -22153 -27315 0 0 *56
1580737336.03,$M4.1 42930 771 555 -22153 -27315 0 0 *5B
1580737337.14,$M4.1 42931 773 563 -22153 -27315 0 0 *5D
1580737338.22,$M4.1 42932 771 563 -22153 -27315 0 0 *5C
1580737339.31,$M4.1 42933 771 559 -22153 -27315 0 0 *54
1580737340.39,$M4.1 42934 771 567 -22153 -27315 0 0 *5E
1580737341.49,$M4.1 42935 771 555 -22153 -27315 0 0 *5E
1580737342.61,$M4.1 42936 773 559 -22153 -27315 0 0 *53
1580737343.69,$M4.1 42937 771 559 -22153 -27315 0 0 *50
1580737344.78,$M4.1 42938 771 563 -22153 -27315 0 0 *56
1580737345.88,$M4.1 42939 773 559 -22153 -27315 0 0 *5C
1580737346.98,$M4.1 42940 773 567 -22153 -27315 0 0 *5F
1580737348.07,$M4.1 42941 771 559 -22153 -27315 0 0 *51
1580737349.17,$M4.1 42942 773 559 -22153 -27315 0 0 *50
1580737350.26,$M4.1 42943 771 567 -22153 -27315 0 0 *5E
1580737351.34,$M4.1 42944 771 559 -22153 -27315 0 0 *54
1580737352.43,$M4.1 42945 771 563 -22153 -27315 0 0 *5C
1580737353.51,$M4.1 42946 767 563 -22153 -27315 0 0 *58
1580737354.6,$M4.1 42947 771 567 -22153 -27315 0 0 *5A
1580737355.68,$M4.1 42948 771 571 -22153 -27315 0 0 *52
1580737356.78,$M4.1 42949 773 571 -22153 -27315 0 0 *51
1580737357.87,$M4.1 42950 771 571 -22153 -27315 0 0 *5B
1580737358.98,$M4.1 42951 773 563 -22153 -27315 0 0 *5B
1580737360.09,$M4.1 42952 773 571 -22153 -27315 0 0 *5B
1580737361.19,$M4.1 42953 773 567 -22153 -27315 0 0 *5D
1580737362.27,$M4.1 42954 771 563 -22153 -27315 0 0 *5C
1580737363.39,$M4.1 42955 773 567 -22153 -27315 0 0 *5B
1580737364.48,$M4.1 42956 771 567 -22153 -27315 0 0 *5A
1580737365.55,$M4.1 42957 767 571 -22153 -27315 0 0 *5B
1580737366.63,$M4.1 42958 771 571 -22153 -27315 0 0 *53
1580737367.75,$M4.1 42959 771 573 -22153 -27315 0 0 *50
1580737368.88,$M4.1 42960 773 573 -22153 -27315 0 0 *58
1580737369.97,$M4.1 42961 771 567 -22153 -27315 0 0 *5E
1580737371.05,$M4.1 42962 771 563 -22153 -27315 0 0 *59
1580737372.14,$M4.1 42963 775 567 -22153 -27315 0 0 *58
1580737373.24,$M4.1 42964 773 563 -22153 -27315 0 0 *5D
1580737374.36,$M4.1 42965 773 563 -22153 -27315 0 0 *5C
1580737375.43,$M4.1 42966 775 571 -22153 -27315 0 0 *5A
1580737376.51,$M4.1 42967 775 571 -22153 -27315 0 0 *5B
1580737377.6,$M4.1 42968 771 563 -22153 -27315 0 0 *53
1580737378.68,$M4.1 42969 771 559 -22153 -27315 0 0 *5B
1580737379.77,$M4.1 42970 771 563 -22153 -27315 0 0 *5A
1580737380.85,$M4.1 42971 771 571 -22153 -27315 0 0 *58
1580737381.97,$M4.1 42972 773 567 -22153 -27315 0 0 *5E
1580737383.07,$M4.1 42973 773 567 -22153 -27315 0 0 *5F
1580737384.16,$M4.1 42974 771 571 -22153 -27315 0 0 *5D
1580737385.24,$M4.1 42975 771 571 -22153 -27315 0 0 *5C
1580737386.33,$M4.1 42976 771 571 -22153 -27315 0 0 *5F
1580737387.41,$M4.1 42977 771 567 -22153 -27315 0 0 *59
1580737388.53,$M4.1 42978 773 571 -22153 -27315 0 0 *53
1580737389.65,$M4.1 42979 773 573 -22153 -27315 0 0 *50
1580737390.78,$M4.1 42980 773 581 -22153 -27315 0 0 *5B
1580737391.91,$M4.1 42981 773 577 -22153 -27315 0 0 *53
1580737393.03,$M4.1 42982 773 577 -22153 -27315 0 0 *50
1580737394.16,$M4.1 42983 773 573 -22153 -27315 0 0 *55
1580737395.28,$M4.1 42984 773 567 -22153 -27315 0 0 *57
1580737396.38,$M4.1 42985 773 563 -22153 -27315 0 0 *52
1580737397.51,$M4.1 42986 773 555 -22153 -27315 0 0 *54
1580737398.61,$M4.1 42987 773 559 -22153 -27315 0 0 *59
1580737399.73,$M4.1 42988 773 563 -22153 -27315 0 0 *5F
1580737400.8,$M4.1 42989 775 567 -22153 -27315 0 0 *5C
1580737401.92,$M4.1 42990 773 567 -22153 -27315 0 0 *52
1580737403.02,$M4.1 42991 773 571 -22153 -27315 0 0 *54
1580737404.14,$M4.1 42992 771 573 -22153 -27315 0 0 *57
1580737405.24,$M4.1 42993 773 571 -22153 -27315 0 0 *56
1580737406.37,$M4.1 42994 773 573 -22153 -27315 0 0 *53
1580737407.47,$M4.1 42995 771 577 -22153 -27315 0 0 *54
1580737408.61,$M4.1 42996 773 577 -22153 -27315 0 0 *55
1580737409.71,$M4.1 42997 771 581 -22153 -27315 0 0 *5F
1580737410.84,$M4.1 42998 773 573 -22153 -27315 0 0 *5F
1580737411.94,$M4.1 42999 773 571 -22153 -27315 0 0 *5C
1580737413.06,$M4.1 43000 773 567 -22153 -27315 0 0 *53
1580737414.14,$M4.1 43001 771 571 -22153 -27315 0 0 *57
1580737415.23,$M4.1 43002 771 567 -22153 -27315 0 0 *53
1580737416.36,$M4.1 43003 773 573 -22153 -27315 0 0 *55
1580737417.5,$M4.1 43004 773 573 -22153 -27315 0 0 *52
1580737418.58,$M4.1 43005 771 571 -22153 -27315 0 0 *53
1580737419.72,$M4.1 43006 773 573 -22153 -27315 0 0 *50
1580737420.83,$M4.1 43007 773 573 -22153 -27315 0 0 *51