#timestamp,LO_Frequency,Hit,StdDev 
1509912015.8,286047010.8,Y
1509912035.6,286047011.3,P
1509912055.5,286047012.9,N
1509912075.3,286047017.1,N
1509912095.1,286047018.4,N
1509912115.9,286047017.5,N
1509912135.7,286047016.9,N
1509912155.5,286047015.1,N
1509912175.4,286047016.8,N
1509912195.2,286047016.4,N
1509912215.0,286047016.7,N
1509912215.9,286047016.7,Y
1509912235.8,286046998.7,P
1509912255.6,286046999.8,N
1509912275.4,286047001.5,N
1509912295.3,286047000.4,N
1509912315.1,286046999.3,N
1509912316.0,286046999.3,N
1509912335.8,286046996.8,N
1509912355.7,286046998.0,N
1509912375.5,286046997.2,N
1509912395.3,286046998.0,N
1509912415.2,286047000.4,N
1509912435.9,286047000.7,N
1509912455.7,286047002.2,N
1509912475.6,286047001.4,N
1509912495.4,286047001.9,N
1509912515.2,286047004.3,N
1509912535.1,286047001.8,N
1509912536.0,286047001.8,N
1509912555.8,286047003.8,N
1509912575.6,286047003.3,N
1509912595.5,286047000.1,N
1509912615.3,286047002.5,N
1509912635.1,286047002.0,N
1509912655.9,286047001.6,N
1509912675.7,286047006.0,N
1509912695.5,286047003.1,N
1509912715.4,286046999.8,N
1509912735.2,286047001.0,N
1509912755.0,286046997.1,N
1509912755.9,286046997.1,N
1509912775.8,286046992.3,Y
1509912795.6,286046984.2,P
1509912815.4,286046982.9,N
1509912835.3,286046979.8,N
1509912855.1,286046976.2,N
1509912875.8,286046976.9,N
1509912895.7,286046973.1,Y
1509912915.5,286046993.1,P
1509912935.3,286046989.7,N
1509912955.2,286046985.5,P
1509912975.0,286046984.1,Y
1509912975.9,286046984.1,P
1509912995.8,286047001.0,N
1509913015.6,286047001.0,N
1509913035.4,286046998.3,N
1509913055.3,286046997.3,N
1509913075.1,286046996.6,N
1509913076.0,286046996.6,N
1509913095.8,286046993.4,N
1509913115.7,286046996.2,N
1509913135.5,286046994.7,N
1509913155.3,286046995.6,N
1509913175.2,286046996.3,N
1509913195.9,286046998.0,N
1509913215.7,286046993.6,N
1509913235.6,286046996.1,N
1509913255.4,286046994.2,N
1509913275.2,286046996.2,N
1509913295.1,286046997.6,N
1509913296.0,286046997.6,N
1509913315.8,286046995.5,N
1509913335.6,286046993.5,N
1509913355.5,286046993.3,N
1509913375.3,286046995.4,N
1509913395.1,286046994.8,N
1509913415.9,286046991.8,N
1509913435.7,286046991.7,N
1509913455.5,286046995.2,N
1509913475.4,286046997.4,N
1509913495.2,286046997.7,N
1509913515.0,286046996.9,N
1509913515.9,286046996.9,N
1509913535.8,286046996.6,N
1509913555.6,286046995.4,N
1509913575.4,286046996.3,N
1509913595.2,286046997.6,N
1509913615.1,286046997.1,N
1509913616.0,286046997.1,N
1509913635.8,286046999.1,N
1509913655.7,286046996.7,N
1509913675.5,286046995.5,N
1509913695.3,286046997.9,N
1509913715.2,286046995.4,N
1509913735.9,286046997.7,N
1509913755.7,286046999.4,N
1509913775.6,286047000.8,N
1509913795.4,286047000.3,N
1509913815.2,286046999.7,N
1509913835.1,286047002.7,N
1509913836.0,286047002.7,N
1509913855.8,286047000.2,N
1509913875.6,286046999.9,N
1509913895.5,286047003.3,N
1509913915.3,286047005.2,N
1509913935.1,286047009.3,Y
1509913955.9,286047016.7,P
1509913975.7,286047015.9,N
1509913995.5,286047019.0,N
1509914015.4,286047020.6,N
1509914035.2,286047024.1,N
1509914055.0,286047022.2,N
1509914055.9,286047022.2,N
1509914075.8,286047022.4,N
1509914095.6,286047021.0,N
1509914115.4,286047024.0,Y
1509914135.3,286047008.0,P
1509914155.1,286047009.2,N
1509914175.8,286047009.2,N
1509914195.7,286047013.9,Y
1509914215.5,286047003.9,P
1509914235.3,286047003.9,N
1509914255.2,286047003.9,N
1509914275.0,286047000.0,N
1509914275.9,286047000.0,N
1509914295.8,286047002.7,N
1509914315.6,286047000.3,N
1509914335.4,286047004.2,N
1509914355.2,286047002.2,N
1509914375.1,286047002.9,N
1509914376.0,286047002.9,N
1509914395.8,286047005.2,N
1509914415.6,286047005.5,N
1509914435.5,286047005.7,N
1509914455.3,286047009.0,Y
1509914475.2,286047006.9,P
1509914495.9,286047008.3,P
1509914515.7,286047006.8,P
1509914535.6,286047009.6,Y
1509914555.4,286047001.8,P
1509914575.2,286047005.7,N
1509914595.1,286047004.4,N
1509914596.0,286047004.4,N
1509914615.8,286047001.6,N
1509914635.6,286047001.6,N
1509914655.5,286047001.5,N
1509914675.3,286047000.5,N
1509914695.1,286046998.9,N
1509914715.9,286046998.3,N
1509914735.7,286046996.2,N
1509914755.5,286046994.8,N
1509914775.4,286046994.7,N
1509914795.2,286046994.6,N
1509914815.0,286046994.4,N
1509914815.9,286046994.4,N
1509914835.8,286046991.7,N
1509914855.6,286046991.5,N
1509914875.4,286046989.5,N
1509914895.3,286046986.7,N
1509914915.1,286046985.0,N
1509914916.0,286046985.0,N
1509914935.8,286046984.6,N
1509914955.7,286046986.8,N
1509914975.5,286046984.8,N
1509914995.3,286046979.6,N
1509915015.2,286046980.3,N
1509915035.9,286046977.7,N
1509915055.7,286046979.1,N
1509915075.6,286046980.1,N
1509915095.4,286046983.3,N
1509915115.2,286046980.5,N
1509915135.1,286046982.4,N
1509915136.0,286046982.4,N
1509915155.8,286046983.7,N
1509915175.6,286046987.0,N
1509915195.5,286046996.4,N
1509915215.3,286046993.9,N
1509915235.1,286046988.6,N
1509915255.8,286046988.8,N
1509915275.7,286046989.4,N
1509915295.5,286046989.7,N
1509915315.3,286046985.9,N
1509915335.2,286046986.2,N
1509915355.0,286046985.6,N
1509915355.9,286046985.6,Y
1509915375.8,286047001.1,P
1509915395.6,286046999.8,N
1509915415.4,286046998.7,N
1509915435.3,286047002.7,N
1509915455.1,286046998.5,N
1509915456.0,286046998.5,N
1509915475.8,286046999.5,N
1509915495.7,286047002.1,N
1509915515.5,286047001.1,N
1509915535.3,286047000.9,N
1509915555.2,286046998.9,N
1509915575.9,286047001.2,N
1509915595.7,286046996.5,N
