#timestamp,LO_Frequency,Hit,StdDev 
1570978815.2,286046994.2,N
1570978835.1,286046993.3,Y
1570978836.0,286046993.3,P
1570978855.8,286046998.8,N
1570978875.6,286046999.5,N
1570978895.5,286046999.2,N
1570978915.3,286046999.1,N
1570978935.2,286046997.1,N
1570978955.9,286046996.7,N
1570978975.7,286046996.6,N
1570978995.6,286046994.9,N
1570979015.4,286046994.9,N
1570979035.2,286046995.5,N
1570979055.1,286046996.3,N
1570979056.0,286046996.3,N
1570979075.8,286046995.4,N
1570979095.7,286046995.7,N
1570979115.5,286046995.0,N
1570979135.3,286046995.6,N
1570979155.2,286046995.8,N
1570979175.0,286046995.6,N
1570979175.9,286046995.6,N
1570979195.8,286046997.7,N
1570979215.6,286046997.7,N
1570979235.4,286046996.6,N
1570979255.3,286046995.5,N
1570979275.1,286046995.2,Y
1570979295.8,286047000.5,P
1570979315.7,286046998.6,N
1570979335.5,286046998.7,N
1570979355.4,286046998.7,N
1570979375.2,286046998.8,N
1570979395.0,286046998.8,N
1570979395.9,286046998.8,N
1570979415.8,286047000.9,N
1570979435.6,286047000.9,N
1570979455.5,286047000.9,N
1570979475.3,286046998.7,N
1570979495.1,286046999.6,N
1570979515.9,286046999.3,N
1570979535.7,286046999.1,N
1570979555.5,286046998.8,N
1570979575.4,286046999.3,N
1570979595.2,286046999.3,N
1570979615.1,286046999.4,N
1570979616.0,286046999.4,N
1570979635.8,286046996.6,Y
1570979655.6,286046999.2,P
1570979675.5,286046998.8,P
1570979695.3,286046998.5,P
1570979715.2,286046998.6,Y
1570979735.9,286047000.8,P
1570979755.7,286047000.6,N
1570979775.6,286047000.9,N
1570979795.4,286047001.0,N
1570979815.5,286047001.0,N
1570979835.3,286047001.0,N
1570979855.2,286046998.2,N
1570979875.0,286046999.9,N
1570979875.9,286046999.9,N
1570979895.8,286047000.5,N
1570979915.6,286047000.0,N
1570979935.4,286047001.0,N
1570979955.3,286046998.5,N
1570979975.1,286046998.2,N
1570979995.8,286046998.4,N
1570980015.7,286046998.8,N
1570980035.5,286046998.5,N
1570980055.4,286047000.8,N
1570980075.2,286047001.2,N
1570980095.0,286046996.5,Y
1570980095.9,286046996.5,P
1570980115.8,286046997.1,N
1570980135.6,286046998.0,N
1570980155.5,286046995.9,Y
1570980175.3,286046997.1,P
1570980195.1,286046997.3,P
1570980215.9,286046997.7,P
1570980235.7,286046997.1,Y
1570980255.6,286047000.2,P
1570980275.4,286047002.8,N
1570980295.2,286047000.0,N
1570980315.1,286047000.9,N
1570980316.0,286047000.9,N
1570980335.8,286046998.5,N
1570980355.7,286046998.6,N
1570980375.5,286046998.3,N
1570980395.3,286046998.6,N
1570980415.2,286046998.8,N
1570980435.0,286046999.2,N
1570980435.9,286046999.2,N
1570980455.7,286046998.9,N
1570980475.6,286046999.0,N
1570980495.4,286046999.2,N
1570980515.3,286046999.6,N
1570980535.1,286046997.8,N
1570980555.8,286046996.8,N
1570980575.7,286046997.4,N
1570980595.5,286046997.2,N
1570980615.4,286046995.0,Y
1570980635.2,286046997.1,P
1570980655.0,286046997.3,N
1570980655.9,286046997.3,P
1570980675.8,286046997.9,N
1570980695.6,286046996.8,Y
1570980715.5,286046998.2,P
1570980735.3,286047001.0,P
1570980755.1,286047001.2,N
1570980775.9,286046999.4,N
1570980795.7,286046998.8,N
1570980815.5,286046999.2,N
1570980835.4,286046999.1,N
1570980855.2,286046997.5,N
1570980875.1,286046996.8,N
1570980876.0,286046996.8,N
1570980895.8,286046997.9,N
1570980915.6,286046997.7,N
1570980935.5,286046997.4,N
1570980955.3,286046999.4,N
1570980975.2,286046997.8,N
1570980995.9,286046997.2,N
1570981015.7,286046997.0,N
1570981035.6,286046996.9,N
1570981055.4,286046997.6,N
1570981075.2,286046998.0,N
1570981095.1,286046997.1,N
1570981096.0,286046997.1,N
1570981115.8,286046997.0,N
1570981135.7,286046997.4,N
1570981155.5,286046997.0,N
1570981175.3,286046994.9,Y
1570981195.2,286046999.5,P
1570981215.0,286046998.4,N
1570981215.9,286046998.4,N
1570981235.8,286047000.5,N
1570981255.6,286047000.2,N
1570981275.4,286047001.1,N
1570981295.3,286046998.2,N
1570981315.1,286046998.1,N
1570981335.9,286047000.7,N
1570981355.7,286047001.0,N
1570981375.5,286047000.7,N
1570981395.4,286046998.8,N
1570981415.2,286047000.8,N
1570981435.0,286047001.1,N
1570981435.9,286047001.1,N
1570981455.8,286046999.8,N
1570981475.6,286047002.5,N
1570981495.5,286047002.3,N
1570981515.3,286047002.3,N
1570981535.1,286047002.1,N
1570981555.9,286047001.6,N
1570981575.7,286047001.5,N
1570981595.6,286047002.5,N
1570981615.4,286047001.3,N
1570981635.2,286047001.6,N
1570981655.1,286047004.4,Y
1570981656.0,286047004.4,P
1570981675.8,286047001.4,N
1570981695.6,286046999.8,N
1570981715.5,286047000.4,N
1570981735.3,286047002.8,N
1570981755.2,286047000.8,N
1570981775.9,286046998.6,N
1570981795.7,286046998.3,N
1570981815.6,286046999.1,N
1570981835.4,286046998.2,N
1570981855.2,286046998.5,N
1570981875.1,286046998.5,N
1570981876.0,286046998.5,N
1570981895.8,286046998.5,N
1570981915.7,286046998.3,N
1570981935.5,286047000.6,N
1570981955.3,286047001.1,N
1570981975.2,286047000.3,N
1570981995.0,286047001.2,N
1570981995.9,286047001.2,N
1570982015.8,286046998.1,N
1570982035.6,286047001.2,N
1570982055.4,286047001.0,N
1570982075.3,286047000.7,N
1570982095.1,286047001.2,N
1570982115.9,286047000.4,N
1570982135.7,286047002.0,N
1570982155.5,286047000.3,N
1570982175.4,286046998.9,N
1570982195.2,286046999.2,N
1570982215.0,286046999.3,N
1570982215.9,286046999.3,N
1570982235.8,286046999.5,N
1570982255.6,286046999.6,N
1570982275.5,286046998.7,N
1570982295.3,286046999.3,N
1570982315.1,286046997.1,N
1570982335.9,286046998.9,N
1570982355.7,286047000.0,N
1570982375.6,286047000.7,N
1570982395.4,286047000.0,N
