#timestamp,LO_Frequency,Hit,StdDev 
1644454815.1,286046998.3,N
1644454835.9,286047000.3,N
1644454855.7,286047000.6,N
1644454875.5,286047000.1,N
1644454895.4,286047000.0,N
1644454915.2,286047000.6,N
1644454935.1,286046999.9,N
1644454936.0,286046999.9,N
1644454955.8,286047000.4,N
1644454975.6,286046998.9,N
1644454995.5,286046998.5,N
1644455015.3,286047001.1,N
1644455035.1,286046998.8,N
1644455055.9,286047000.8,N
1644455075.7,286047000.6,N
1644455095.6,286046998.5,N
1644455115.4,286047001.2,N
1644455135.2,286046998.4,N
1644455155.1,286047000.8,N
1644455156.0,286047000.8,N
1644455205.8,286046998.7,E
1644455215.8,286047000.7,N
1644455235.6,286046999.9,P
1644455255.4,286047002.3,P
1644455275.3,286047001.4,N
1644455295.1,286047000.1,N
1644455315.8,286047000.1,N
1644455335.7,286047003.8,Y
1644455355.5,286047002.3,P
1644455375.4,286047001.6,N
1644455395.2,286047002.5,P
1644455415.0,286047002.8,Y
1644455415.9,286047002.8,P
1644455435.8,286046998.1,P
1644455455.6,286046998.8,N
1644455475.5,286046998.5,N
1644455495.3,286046999.2,N
1644455515.1,286046998.3,N
1644455535.9,286046999.6,N
1644455555.7,286046997.8,N
1644455575.5,286046999.5,N
1644455595.4,286046998.7,N
1644455615.2,286046999.0,N
1644455635.1,286046998.9,N
1644455636.0,286046998.9,N
1644455655.8,286046999.0,N
1644455675.6,286046999.4,N
1644455695.5,286046998.3,N
1644455715.3,286046998.8,N
1644455735.2,286046996.6,N
1644455755.8,286046999.5,N
1644455775.7,286046998.7,N
1644455795.5,286047000.0,N
1644455815.3,286047001.1,N
1644455835.2,286046996.6,N
1644455855.0,286046995.2,Y
1644455855.9,286046995.2,P
1644455875.8,286046996.8,N
1644455895.6,286046997.2,N
1644455915.4,286046997.0,N
1644455935.3,286046997.3,N
1644455955.1,286046997.3,N
1644455975.9,286046997.2,N
1644455995.7,286046996.7,Y
1644456015.5,286047002.7,P
1644456035.4,286047001.5,N
1644456055.2,286047001.7,N
1644456075.0,286047002.5,N
1644456076.0,286047002.5,N
1644456095.8,286047001.7,N
1644456115.6,286047003.9,N
1644456135.5,286047002.5,N
1644456155.3,286047002.4,N
1644456175.1,286047002.5,N
1644456195.9,286047002.2,N
1644456215.7,286046999.7,N
1644456235.5,286047000.1,N
1644456255.4,286047002.8,N
1644456275.2,286047002.4,N
1644456295.1,286047002.7,N
1644456296.0,286047002.7,N
1644456315.8,286047000.1,N
1644456335.6,286047001.6,N
1644456355.5,286046999.8,N
1644456375.3,286046999.7,N
1644456395.1,286047000.0,N
1644456415.9,286047002.0,N
1644456435.7,286047002.8,N
1644456455.6,286047002.3,N
1644456475.4,286046999.8,N
1644456495.2,286047002.4,N
1644456515.1,286047000.1,N
1644456516.0,286047000.1,N
1644456535.8,286047002.0,N
1644456555.6,286047000.1,N
1644456575.5,286047000.1,N
1644456595.3,286046999.8,N
1644456615.2,286047002.8,N
1644456635.9,286046999.9,N
1644456655.7,286047001.1,N
1644456675.6,286046998.2,N
1644456695.4,286047000.9,N
1644456715.3,286046999.9,N
1644456735.1,286047000.7,N
1644456736.0,286047000.7,N
1644456755.8,286046998.1,N
1644456775.7,286046999.6,N
1644456795.5,286046996.5,N
1644456815.3,286046998.8,N
1644456835.2,286046998.3,N
1644456855.0,286046998.8,N
1644456855.9,286046998.8,N
1644456875.8,286046999.6,N
1644456895.6,286046998.8,N
1644456915.4,286046999.3,N
1644456935.3,286046999.3,N
1644456955.1,286046998.2,N
1644456975.9,286046998.2,N
1644456995.7,286046998.9,N
1644457015.5,286046998.5,N
1644457035.4,286047001.2,N
1644457055.2,286047000.9,N
1644457075.0,286047000.8,N
1644457075.9,286047000.8,N
1644457095.8,286047000.9,N
1644457115.6,286046999.9,N
1644457135.5,286047002.5,N
1644457155.3,286047000.1,N
1644457175.1,286046998.1,N
1644457195.9,286046998.8,N
1644457215.7,286046998.3,N
1644457235.5,286046999.3,N
1644457255.4,286046998.2,N
1644457275.2,286046998.2,N
1644457295.1,286047000.7,N
1644457296.0,286047000.7,N
1644457315.8,286047000.8,N
1644457335.6,286047000.6,N
1644457355.5,286047000.9,N
1644457375.3,286047000.1,N
1644457395.2,286047001.0,N
1644457415.9,286047000.9,N
1644457435.7,286047000.8,N
1644457455.6,286047002.5,N
1644457475.4,286047000.9,N
1644457495.3,286047000.7,N
1644457515.1,286046999.2,N
1644457516.0,286046999.2,N
1644457535.8,286046997.9,N
1644457555.7,286046995.3,Y
1644457575.5,286046997.0,P
1644457595.3,286046999.1,N
1644457615.2,286046997.4,N
1644457635.0,286046999.2,N
1644457635.9,286046999.2,N
1644457655.8,286046999.4,N
1644457675.6,286047000.8,N
1644457695.4,286047001.1,N
1644457715.3,286047001.1,N
1644457735.1,286047002.0,N
1644457755.8,286047001.7,N
1644457775.7,286047002.1,N
1644457795.5,286047002.5,N
1644457815.4,286047002.8,N
1644457835.2,286046999.8,N
1644457855.0,286047000.3,N
1644457855.9,286047000.3,N
1644457875.8,286047002.5,N
1644457895.6,286047001.3,N
1644457915.4,286047001.3,N
1644457935.3,286047004.3,N
1644457955.1,286047004.3,N
1644457975.9,286047001.7,N
1644457995.7,286047004.2,N
1644458015.5,286047001.4,N
1644458035.4,286047001.7,N
1644458055.2,286047004.0,N
1644458075.1,286047003.4,N
1644458076.0,286047003.4,N
1644458095.8,286047003.7,N
1644458115.6,286047004.2,N
1644458135.5,286047003.5,N
1644458155.3,286047004.2,N
1644458175.2,286047004.4,N
1644458195.9,286047002.1,N
1644458215.7,286047001.4,N
1644458235.6,286047004.3,Y
1644458255.4,286047000.0,P
1644458275.2,286047000.3,N
1644458295.1,286047000.4,N
1644458296.0,286047000.4,N
1644458315.8,286047000.6,N
1644458335.7,286046999.8,N
1644458355.5,286047002.7,Y
1644458375.3,286046999.9,P
1644458395.2,286046999.9,N
