#timestamp,LO_Frequency,Hit,StdDev 
1680811215.1,286046998.7,N
1680811216.0,286046998.7,N
1680811235.8,286046998.4,N
1680811255.7,286046998.1,N
1680811275.5,286046998.8,N
1680811295.3,286046999.2,N
1680811315.2,286046998.7,N
1680811335.0,286046998.6,N
1680811335.9,286046998.6,N
1680811355.8,286046998.8,N
1680811375.6,286046998.8,N
1680811395.4,286047000.7,N
1680811415.3,286047000.5,N
1680811435.1,286047000.9,N
1680811436.0,286047000.9,N
1680811455.8,286047001.1,N
1680811475.7,286047000.8,N
1680811495.5,286047000.5,N
1680811515.4,286047000.6,N
1680811535.2,286047000.6,N
1680811555.0,286046998.2,N
1680811555.9,286046998.2,N
1680811575.8,286047001.0,N
1680811595.6,286046998.6,N
1680811615.4,286046998.3,N
1680811635.3,286047000.7,N
1680811655.1,286046999.4,N
1680811675.9,286046998.9,N
1680811695.7,286046998.7,N
1680811715.5,286046998.3,N
1680811735.4,286046999.3,N
1680811755.2,286046998.4,N
1680811775.0,286046998.2,N
1680811776.0,286046998.2,N
1680811795.8,286046998.4,N
1680811815.6,286046998.7,N
1680811835.5,286046998.1,N
1680811855.3,286046999.0,N
1680811875.1,286046999.2,N
1680811895.9,286046998.9,N
1680811915.7,286046998.8,N
1680811935.5,286046999.6,N
1680811955.4,286046996.6,Y
1680811975.2,286046999.2,P
1680811995.1,286047001.0,P
1680811996.0,286047001.0,N
1680812015.8,286046998.1,N
1680812035.6,286047000.4,N
1680812055.5,286047000.0,N
1680812075.3,286047000.0,N
1680812095.2,286047000.5,N
1680812115.9,286047002.6,N
1680812135.7,286047002.5,N
1680812155.6,286047002.6,N
1680812175.4,286047002.5,N
1680812195.2,286047001.6,N
1680812215.1,286047002.0,N
1680812216.0,286047002.0,N
1680812235.8,286047000.0,N
1680812255.7,286047001.0,N
1680812275.5,286047000.4,N
1680812295.3,286047000.0,N
1680812315.2,286047001.9,N
1680812335.0,286047003.7,N
1680812335.9,286047003.7,N
1680812355.7,286047001.4,N
1680812375.6,286047003.8,N
1680812395.4,286047003.5,N
1680812415.3,286047001.7,N
1680812435.1,286047001.8,N
1680812436.0,286047001.8,N
1680812455.8,286047002.6,N
1680812475.7,286047003.8,N
1680812495.5,286047001.5,N
1680812515.3,286047001.5,N
1680812535.2,286047002.2,N
1680812555.0,286047002.7,N
1680812555.9,286047002.7,N
1680812575.8,286047000.1,N
1680812595.6,286047002.6,N
1680812615.4,286047002.8,N
1680812635.3,286047000.7,N
1680812655.1,286047002.3,N
1680812675.8,286047001.6,N
1680812695.7,286047000.5,N
1680812715.5,286047002.4,N
1680812735.4,286047002.8,N
1680812755.2,286047002.6,N
1680812775.0,286047002.6,N
1680812775.9,286047002.6,N
1680812795.8,286046999.8,N
1680812815.6,286047002.3,N
1680812835.5,286046998.1,N
1680812855.3,286047001.0,N
1680812875.1,286047000.6,N
1680812895.9,286047000.1,N
1680812915.7,286047000.3,N
1680812935.6,286047002.5,N
1680812955.4,286047002.2,N
1680812975.2,286047001.9,N
1680812995.1,286047004.0,Y
1680812996.0,286047004.0,P
1680813015.8,286047002.4,N
1680813035.7,286046999.7,N
1680813055.5,286047000.1,N
1680813075.3,286046999.9,N
1680813095.2,286047000.6,N
1680813115.0,286047000.0,N
1680813115.9,286047000.0,N
1680813135.7,286047000.0,N
1680813155.6,286046999.8,N
1680813175.4,286046999.7,N
1680813195.3,286046999.9,N
1680813215.1,286047000.0,N
1680813235.8,286047000.3,N
1680813255.7,286047001.2,N
1680813275.5,286047002.7,N
1680813295.4,286047000.1,N
1680813315.2,286047000.3,N
1680813335.0,286047000.9,N
1680813335.9,286047000.9,N
1680813355.8,286047000.9,N
1680813375.6,286046999.7,N
1680813395.5,286046999.8,N
1680813415.3,286047002.8,N
1680813435.1,286047000.3,N
1680813455.9,286047000.4,N
1680813475.7,286047000.6,N
1680813495.6,286046999.8,N
1680813515.4,286047000.7,N
1680813535.2,286047000.2,N
1680813555.1,286046999.9,N
1680813556.0,286046999.9,N
1680813575.8,286047000.3,N
1680813595.7,286047001.2,N
1680813615.5,286047000.7,N
1680813635.4,286047000.5,N
1680813655.2,286047000.3,N
1680813675.0,286047002.3,Y
1680813675.9,286047002.3,P
1680813695.8,286047002.8,P
1680813715.6,286047000.3,N
1680813735.5,286047000.9,N
1680813755.3,286047000.4,N
1680813775.1,286046998.1,N
1680813795.9,286047000.9,N
1680813815.7,286047000.7,N
1680813835.6,286047001.0,N
1680813855.4,286047000.4,N
1680813875.2,286047000.3,N
1680813895.1,286047000.5,N
1680813896.0,286047000.5,N
1680813915.8,286047000.8,N
1680813935.7,286047000.9,N
1680813955.5,286047002.8,N
1680813975.3,286047000.3,N
1680813995.2,286047000.6,N
1680814015.0,286047000.6,N
1680814015.9,286047000.6,N
1680814035.8,286047000.4,N
1680814055.6,286047000.5,N
1680814075.4,286047001.1,N
1680814095.3,286047001.1,N
1680814115.1,286046999.3,N
1680814135.8,286046998.3,N
1680814155.7,286046999.3,N
1680814175.5,286046999.5,N
1680814195.3,286046999.2,N
1680814215.2,286046999.5,N
1680814235.0,286046999.3,N
1680814235.9,286046999.3,N
1680814255.8,286046998.3,N
1680814275.6,286046999.0,N
1680814295.4,286046999.6,N
1680814315.3,286046999.1,N
1680814335.1,286046996.6,Y
1680814355.9,286046999.6,P
1680814375.7,286046997.3,P
1680814395.5,286046999.6,N
1680814415.4,286046997.3,N
1680814435.2,286046995.3,Y
1680814455.0,286046995.1,P
1680814455.9,286046995.1,N
1680814475.8,286046995.4,N
1680814495.6,286046998.0,N
1680814515.5,286046995.4,N
1680814535.3,286046996.3,N
1680814555.1,286046993.3,Y
1680814575.9,286046998.7,P
1680814595.7,286046999.4,N
1680814615.5,286046996.6,N
1680814635.4,286046997.2,N
1680814655.2,286046997.4,N
1680814675.1,286046997.1,N
1680814676.0,286046997.1,N
1680814695.8,286046997.1,N
1680814715.6,286046997.3,N
1680814735.5,286046997.2,Y
1680814755.3,286047000.9,P
1680814775.2,286046998.3,N
1680814795.9,286046998.6,N
