1584364366.52,$M4.1 49129 495 251 -22155 -27315 0 0 *5C
1584364367.62,$M4.1 49130 495 247 -22155 -27315 0 0 *53
1584364368.75,$M4.1 49131 497 247 -22155 -27315 0 0 *50
1584364369.89,$M4.1 49132 493 243 -22155 -27315 0 0 *53
1584364371.02,$M4.1 49133 497 247 -22155 -27315 0 0 *52
1584364372.15,$M4.1 49134 497 247 -22155 -27315 0 0 *55
1584364373.25,$M4.1 49135 495 251 -22155 -27315 0 0 *51
1584364374.36,$M4.1 49136 495 251 -22155 -27315 0 0 *52
1584364375.47,$M4.1 49137 495 251 -22155 -27315 0 0 *53
1584364376.57,$M4.1 49138 495 251 -22155 -27315 0 0 *5C
1584364377.69,$M4.1 49139 495 247 -22155 -27315 0 0 *5A
1584364378.81,$M4.1 49140 497 247 -22155 -27315 0 0 *56
1584364379.89,$M4.1 49141 495 231 -22155 -27315 0 0 *54
1584364381.0,$M4.1 49142 497 227 -22155 -27315 0 0 *52
1584364382.08,$M4.1 49143 495 227 -22155 -27315 0 0 *51
1584364383.18,$M4.1 49144 497 235 -22155 -27315 0 0 *57
1584364384.25,$M4.1 49145 495 231 -22155 -27315 0 0 *50
1584364385.34,$M4.1 49146 495 235 -22155 -27315 0 0 *57
1584364386.44,$M4.1 49147 497 231 -22155 -27315 0 0 *50
1584364387.52,$M4.1 49148 495 235 -22155 -27315 0 0 *59
1584364388.59,$M4.1 49149 495 235 -22155 -27315 0 0 *58
1584364389.68,$M4.1 49150 495 235 -22155 -27315 0 0 *50
1584364390.75,$M4.1 49151 495 235 -22155 -27315 0 0 *51
1584364391.83,$M4.1 49152 495 231 -22155 -27315 0 0 *56
1584364392.94,$M4.1 49153 495 239 -22155 -27315 0 0 *5F
1584364394.08,$M4.1 49154 493 239 -22155 -27315 0 0 *5E
1584364395.19,$M4.1 49155 493 231 -22155 -27315 0 0 *57
1584364396.27,$M4.1 49156 495 231 -22155 -27315 0 0 *52
1584364397.34,$M4.1 49157 495 231 -22155 -27315 0 0 *53
1584364398.43,$M4.1 49158 495 231 -22155 -27315 0 0 *5C
1584364399.51,$M4.1 49159 495 227 -22155 -27315 0 0 *5A
1584364400.6,$M4.1 49160 495 235 -22155 -27315 0 0 *53
1584364401.7,$M4.1 49161 493 231 -22155 -27315 0 0 *50
1584364402.78,$M4.1 49162 495 235 -22155 -27315 0 0 *51
1584364403.85,$M4.1 49163 495 231 -22155 -27315 0 0 *54
1584364404.94,$M4.1 49164 495 231 -22155 -27315 0 0 *53
1584364406.02,$M4.1 49165 495 231 -22155 -27315 0 0 *52
1584364407.13,$M4.1 49166 495 225 -22155 -27315 0 0 *54
1584364408.24,$M4.1 49167 493 231 -22155 -27315 0 0 *56
1584364409.31,$M4.1 49168 495 231 -22155 -27315 0 0 *5F
1584364410.45,$M4.1 49169 493 225 -22155 -27315 0 0 *5D
1584364411.56,$M4.1 49170 495 225 -22155 -27315 0 0 *53
1584364412.65,$M4.1 49171 495 231 -22155 -27315 0 0 *57
1584364413.75,$M4.1 49172 495 239 -22155 -27315 0 0 *5C
1584364414.83,$M4.1 49173 495 227 -22155 -27315 0 0 *52
1584364415.97,$M4.1 49174 493 221 -22155 -27315 0 0 *55
1584364417.1,$M4.1 49175 493 221 -22155 -27315 0 0 *54
1584364418.22,$M4.1 49176 491 225 -22155 -27315 0 0 *51
1584364419.35,$M4.1 49177 493 225 -22155 -27315 0 0 *52
1584364420.48,$M4.1 49178 493 225 -22155 -27315 0 0 *5D
1584364421.62,$M4.1 49179 493 225 -22155 -27315 0 0 *5C
1584364422.73,$M4.1 49180 493 227 -22155 -27315 0 0 *58
1584364423.84,$M4.1 49181 491 227 -22155 -27315 0 0 *5B
1584364424.94,$M4.1 49182 491 227 -22155 -27315 0 0 *58
1584364426.07,$M4.1 49183 493 225 -22155 -27315 0 0 *59
1584364427.19,$M4.1 49184 493 231 -22155 -27315 0 0 *5B
1584364428.29,$M4.1 49185 493 235 -22155 -27315 0 0 *5E
1584364429.41,$M4.1 49186 493 231 -22155 -27315 0 0 *59
1584364430.54,$M4.1 49187 491 239 -22155 -27315 0 0 *52
1584364431.64,$M4.1 49188 493 231 -22155 -27315 0 0 *57
1584364432.76,$M4.1 49189 493 227 -22155 -27315 0 0 *51
1584364433.86,$M4.1 49190 493 231 -22155 -27315 0 0 *5E
1584364434.96,$M4.1 49191 491 231 -22155 -27315 0 0 *5D
1584364436.09,$M4.1 49192 493 221 -22155 -27315 0 0 *5D
1584364437.2,$M4.1 49193 491 227 -22155 -27315 0 0 *58
1584364438.31,$M4.1 49194 493 231 -22155 -27315 0 0 *5A
1584364439.41,$M4.1 49195 493 231 -22155 -27315 0 0 *5B
1584364440.51,$M4.1 49196 491 231 -22155 -27315 0 0 *5A
1584364441.63,$M4.1 49197 493 227 -22155 -27315 0 0 *5E
1584364442.76,$M4.1 49198 493 221 -22155 -27315 0 0 *57
1584364443.9,$M4.1 49199 493 225 -22155 -27315 0 0 *52
1584364445.02,$M4.1 49200 491 225 -22155 -27315 0 0 *53
1584364446.13,$M4.1 49201 491 221 -22155 -27315 0 0 *56
1584364447.25,$M4.1 49202 491 227 -22155 -27315 0 0 *53
1584364448.35,$M4.1 49203 491 227 -22155 -27315 0 0 *52
1584364449.44,$M4.1 49204 491 235 -22155 -27315 0 0 *56
1584364450.55,$M4.1 49205 493 235 -22155 -27315 0 0 *55
1584364451.66,$M4.1 49206 493 231 -22155 -27315 0 0 *52
1584364452.76,$M4.1 49207 491 235 -22155 -27315 0 0 *55
1584364453.89,$M4.1 49208 491 239 -22155 -27315 0 0 *56
1584364454.99,$M4.1 49209 491 231 -22155 -27315 0 0 *5F
1584364456.09,$M4.1 49210 491 235 -22155 -27315 0 0 *53
1584364457.23,$M4.1 49211 493 239 -22155 -27315 0 0 *5C
1584364458.34,$M4.1 49212 495 251 -22155 -27315 0 0 *57
1584364459.43,$M4.1 49213 491 235 -22155 -27315 0 0 *50
1584364460.53,$M4.1 49214 491 235 -22155 -27315 0 0 *57
1584364461.65,$M4.1 49215 493 235 -22155 -27315 0 0 *54
1584364462.75,$M4.1 49216 491 227 -22155 -27315 0 0 *56
1584364463.85,$M4.1 49217 493 231 -22155 -27315 0 0 *52
1584364464.97,$M4.1 49218 493 231 -22155 -27315 0 0 *5D
1584364466.1,$M4.1 49219 493 239 -22155 -27315 0 0 *54
1584364467.2,$M4.1 49220 491 231 -22155 -27315 0 0 *54
1584364468.3,$M4.1 49221 491 227 -22155 -27315 0 0 *52
1584364469.4,$M4.1 49222 491 231 -22155 -27315 0 0 *56
1584364470.51,$M4.1 49223 491 231 -22155 -27315 0 0 *57
1584364471.61,$M4.1 49224 491 227 -22155 -27315 0 0 *57
1584364472.72,$M4.1 49225 493 227 -22155 -27315 0 0 *54
1584364473.83,$M4.1 49226 493 235 -22155 -27315 0 0 *54
1584364474.96,$M4.1 49227 491 239 -22155 -27315 0 0 *5B
1584364476.06,$M4.1 49228 491 227 -22155 -27315 0 0 *5B
1584364477.19,$M4.1 49229 491 225 -22155 -27315 0 0 *58
1584364478.31,$M4.1 49230 493 221 -22155 -27315 0 0 *56
1584364479.44,$M4.1 49231 491 213 -22155 -27315 0 0 *54
1584364480.58,$M4.1 49232 491 217 -22155 -27315 0 0 *53
1584364481.71,$M4.1 49233 491 217 -22155 -27315 0 0 *52
1584364482.81,$M4.1 49234 491 227 -22155 -27315 0 0 *56
1584364483.93,$M4.1 49235 491 221 -22155 -27315 0 0 *51
1584364485.03,$M4.1 49236 491 227 -22155 -27315 0 0 *54
1584364486.13,$M4.1 49237 491 227 -22155 -27315 0 0 *55
1584364487.23,$M4.1 49238 491 235 -22155 -27315 0 0 *59
1584364488.3,$M4.1 49239 489 231 -22155 -27315 0 0 *55
1584364489.42,$M4.1 49240 491 239 -22155 -27315 0 0 *5A
1584364490.49,$M4.1 49241 489 235 -22155 -27315 0 0 *5E
1584364491.62,$M4.1 49242 491 239 -22155 -27315 0 0 *58
1584364492.76,$M4.1 49243 493 239 -22155 -27315 0 0 *5B
1584364493.89,$M4.1 49244 493 239 -22155 -27315 0 0 *5C
1584364494.96,$M4.1 49245 489 235 -22155 -27315 0 0 *5A
1584364496.09,$M4.1 49246 491 239 -22155 -27315 0 0 *5C
1584364497.21,$M4.1 49247 491 243 -22155 -27315 0 0 *50
1584364498.34,$M4.1 49248 491 239 -22155 -27315 0 0 *52
1584364499.48,$M4.1 49249 491 239 -22155 -27315 0 0 *53
1584364500.61,$M4.1 49250 493 239 -22155 -27315 0 0 *59
1584364501.74,$M4.1 49251 491 243 -22155 -27315 0 0 *57
1584364502.88,$M4.1 49252 493 243 -22155 -27315 0 0 *56
1584364504.01,$M4.1 49253 493 239 -22155 -27315 0 0 *5A
1584364505.11,$M4.1 49254 493 235 -22155 -27315 0 0 *51
1584364506.21,$M4.1 49255 491 227 -22155 -27315 0 0 *51
1584364507.31,$M4.1 49256 491 231 -22155 -27315 0 0 *55
1584364508.43,$M4.1 49257 493 231 -22155 -27315 0 0 *56
1584364509.53,$M4.1 49258 491 231 -22155 -27315 0 0 *5B
1584364510.6,$M4.1 49259 489 235 -22155 -27315 0 0 *57
1584364511.7,$M4.1 49260 491 231 -22155 -27315 0 0 *50
1584364512.8,$M4.1 49261 491 227 -22155 -27315 0 0 *56
1584364513.9,$M4.1 49262 491 227 -22155 -27315 0 0 *55
1584364514.98,$M4.1 49263 489 235 -22155 -27315 0 0 *5E
1584364516.04,$M4.1 49264 489 235 -22155 -27315 0 0 *59
1584364517.18,$M4.1 49265 491 243 -22155 -27315 0 0 *50
1584364518.31,$M4.1 49266 491 239 -22155 -27315 0 0 *5E
1584364519.41,$M4.1 49267 493 235 -22155 -27315 0 0 *51
1584364520.51,$M4.1 49268 491 227 -22155 -27315 0 0 *5F
1584364521.63,$M4.1 49269 491 221 -22155 -27315 0 0 *58
1584364522.75,$M4.1 49270 491 225 -22155 -27315 0 0 *54
1584364523.85,$M4.1 49271 489 225 -22155 -27315 0 0 *5C
1584364524.95,$M4.1 49272 491 231 -22155 -27315 0 0 *53
1584364526.04,$M4.1 49273 485 227 -22155 -27315 0 0 *50
1584364527.12,$M4.1 49274 489 225 -22155 -27315 0 0 *59
1584364528.21,$M4.1 49275 489 235 -22155 -27315 0 0 *59
1584364529.28,$M4.1 49276 489 227 -22155 -27315 0 0 *59
1584364530.38,$M4.1 49277 489 217 -22155 -27315 0 0 *5B
1584364531.48,$M4.1 49278 489 221 -22155 -27315 0 0 *51
1584364532.56,$M4.1 49279 489 221 -22155 -27315 0 0 *50
1584364533.66,$M4.1 49280 489 221 -22155 -27315 0 0 *56
1584364534.77,$M4.1 49281 489 217 -22155 -27315 0 0 *52
1584364535.87,$M4.1 49282 485 225 -22155 -27315 0 0 *5C
1584364536.94,$M4.1 49283 485 227 -22155 -27315 0 0 *5F
1584364538.02,$M4.1 49284 485 235 -22155 -27315 0 0 *5B
1584364539.09,$M4.1 49285 485 235 -22155 -27315 0 0 *5A
1584364540.18,$M4.1 49286 485 235 -22155 -27315 0 0 *59
1584364541.25,$M4.1 49287 485 227 -22155 -27315 0 0 *5B
1584364542.32,$M4.1 49288 489 231 -22155 -27315 0 0 *5F
1584364543.42,$M4.1 49289 485 225 -22155 -27315 0 0 *57
1584364544.5,$M4.1 49290 489 231 -22155 -27315 0 0 *56
1584364545.57,$M4.1 49291 485 227 -22155 -27315 0 0 *5C
1584364546.64,$M4.1 49292 489 231 -22155 -27315 0 0 *54
1584364547.73,$M4.1 49293 485 227 -22155 -27315 0 0 *5E
1584364548.8,$M4.1 49294 485 231 -22155 -27315 0 0 *5E
1584364549.9,$M4.1 49295 485 225 -22155 -27315 0 0 *5A
1584364551.0,$M4.1 49296 485 221 -22155 -27315 0 0 *5D
1584364552.08,$M4.1 49297 485 231 -22155 -27315 0 0 *5D
1584364553.15,$M4.1 49298 489 231 -22155 -27315 0 0 *5E
1584364554.24,$M4.1 49299 485 227 -22155 -27315 0 0 *54
1584364555.31,$M4.1 49300 489 235 -22155 -27315 0 0 *5A
1584364556.38,$M4.1 49301 485 227 -22155 -27315 0 0 *54
1584364557.48,$M4.1 49302 485 221 -22155 -27315 0 0 *51
1584364558.58,$M4.1 49303 485 225 -22155 -27315 0 0 *54
1584364559.68,$M4.1 49304 485 221 -22155 -27315 0 0 *57
1584364560.81,$M4.1 49305 483 225 -22155 -27315 0 0 *54
1584364561.92,$M4.1 49306 485 225 -22155 -27315 0 0 *51
1584364563.0,$M4.1 49307 485 231 -22155 -27315 0 0 *55
1584364564.07,$M4.1 49308 485 231 -22155 -27315 0 0 *5A
1584364565.19,$M4.1 49309 483 231 -22155 -27315 0 0 *5D
1584364566.26,$M4.1 49310 485 231 -22155 -27315 0 0 *53
1584364567.34,$M4.1 49311 485 231 -22155 -27315 0 0 *52
1584364568.41,$M4.1 49312 485 235 -22155 -27315 0 0 *55
1584364569.53,$M4.1 49313 485 239 -22155 -27315 0 0 *58
1584364570.63,$M4.1 49314 489 243 -22155 -27315 0 0 *5E
1584364571.7,$M4.1 49315 485 235 -22155 -27315 0 0 *52
1584364572.84,$M4.1 49316 483 239 -22155 -27315 0 0 *5B
1584364573.95,$M4.1 49317 485 239 -22155 -27315 0 0 *5C
1584364575.05,$M4.1 49318 485 239 -22155 -27315 0 0 *53
1584364576.15,$M4.1 49319 485 243 -22155 -27315 0 0 *5F
1584364577.29,$M4.1 49320 483 251 -22155 -27315 0 0 *50
1584364578.39,$M4.1 49321 485 255 -22155 -27315 0 0 *53
1584364579.51,$M4.1 49322 485 243 -22155 -27315 0 0 *57
1584364580.61,$M4.1 49323 485 251 -22155 -27315 0 0 *55
1584364581.71,$M4.1 49324 485 251 -22155 -27315 0 0 *52
1584364582.81,$M4.1 49325 485 243 -22155 -27315 0 0 *50
1584364583.91,$M4.1 49326 489 247 -22155 -27315 0 0 *5B
1584364585.03,$M4.1 49327 485 251 -22155 -27315 0 0 *51
1584364586.13,$M4.1 49328 485 251 -22155 -27315 0 0 *5E
1584364587.23,$M4.1 49329 485 243 -22155 -27315 0 0 *5C
1584364588.33,$M4.1 49330 485 243 -22155 -27315 0 0 *54
1584364589.45,$M4.1 49331 485 243 -22155 -27315 0 0 *55
1584364590.55,$M4.1 49332 489 243 -22155 -27315 0 0 *5A
1584364591.65,$M4.1 49333 485 243 -22155 -27315 0 0 *57
1584364592.75,$M4.1 49334 485 251 -22155 -27315 0 0 *53
1584364593.85,$M4.1 49335 485 251 -22155 -27315 0 0 *52
1584364594.96,$M4.1 49336 485 239 -22155 -27315 0 0 *5F
1584364596.04,$M4.1 49337 485 235 -22155 -27315 0 0 *52
1584364597.14,$M4.1 49338 489 243 -22155 -27315 0 0 *50
1584364598.24,$M4.1 49339 489 239 -22155 -27315 0 0 *5C
1584364599.34,$M4.1 49340 485 239 -22155 -27315 0 0 *5E
1584364600.48,$M4.1 49341 483 239 -22155 -27315 0 0 *59
1584364601.58,$M4.1 49342 485 239 -22155 -27315 0 0 *5C
1584364602.68,$M4.1 49343 489 247 -22155 -27315 0 0 *58
1584364603.78,$M4.1 49344 489 239 -22155 -27315 0 0 *56
1584364604.88,$M4.1 49345 489 243 -22155 -27315 0 0 *5A
1584364606.0,$M4.1 49346 485 239 -22155 -27315 0 0 *58
1584364607.1,$M4.1 49347 485 243 -22155 -27315 0 0 *54
1584364608.2,$M4.1 49348 485 243 -22155 -27315 0 0 *5B
1584364609.31,$M4.1 49349 485 247 -22155 -27315 0 0 *5E
1584364610.41,$M4.1 49350 485 247 -22155 -27315 0 0 *56
1584364611.51,$M4.1 49351 489 243 -22155 -27315 0 0 *5F
1584364612.64,$M4.1 49352 483 243 -22155 -27315 0 0 *56
1584364613.76,$M4.1 49353 485 243 -22155 -27315 0 0 *51
1584364614.84,$M4.1 49354 489 255 -22155 -27315 0 0 *5D
1584364615.95,$M4.1 49355 485 243 -22155 -27315 0 0 *57
1584364617.03,$M4.1 49356 485 235 -22155 -27315 0 0 *55
1584364618.13,$M4.1 49357 485 239 -22155 -27315 0 0 *58
1584364619.23,$M4.1 49358 485 239 -22155 -27315 0 0 *57
1584364620.33,$M4.1 49359 489 239 -22155 -27315 0 0 *5A
1584364621.44,$M4.1 49360 485 239 -22155 -27315 0 0 *5C
1584364622.52,$M4.1 49361 485 235 -22155 -27315 0 0 *51
1584364623.62,$M4.1 49362 485 251 -22155 -27315 0 0 *50
1584364624.72,$M4.1 49363 485 255 -22155 -27315 0 0 *55
1584364625.82,$M4.1 49364 489 259 -22155 -27315 0 0 *52
1584364626.93,$M4.1 49365 485 255 -22155 -27315 0 0 *53
1584364628.04,$M4.1 49366 485 251 -22155 -27315 0 0 *54
1584364629.15,$M4.1 49367 485 259 -22155 -27315 0 0 *5D
1584364630.25,$M4.1 49368 485 259 -22155 -27315 0 0 *52
1584364631.35,$M4.1 49369 485 259 -22155 -27315 0 0 *53
1584364632.45,$M4.1 49370 489 255 -22155 -27315 0 0 *5B
1584364633.52,$M4.1 49371 489 235 -22155 -27315 0 0 *5C
1584364634.62,$M4.1 49372 489 243 -22155 -27315 0 0 *5E
1584364635.74,$M4.1 49373 485 239 -22155 -27315 0 0 *5E
1584364636.81,$M4.1 49374 485 235 -22155 -27315 0 0 *55
1584364637.91,$M4.1 49375 489 243 -22155 -27315 0 0 *59
1584364638.99,$M4.1 49376 485 235 -22155 -27315 0 0 *57
1584364640.09,$M4.1 49377 485 239 -22155 -27315 0 0 *5A
1584364641.2,$M4.1 49378 485 243 -22155 -27315 0 0 *58
1584364642.3,$M4.1 49379 489 247 -22155 -27315 0 0 *51
1584364643.4,$M4.1 49380 485 239 -22155 -27315 0 0 *52
1584364644.5,$M4.1 49381 485 239 -22155 -27315 0 0 *53
1584364645.63,$M4.1 49382 483 243 -22155 -27315 0 0 *5B
1584364646.73,$M4.1 49383 489 255 -22155 -27315 0 0 *57
1584364647.84,$M4.1 49384 485 251 -22155 -27315 0 0 *58
1584364648.94,$M4.1 49385 485 255 -22155 -27315 0 0 *5D
1584364650.04,$M4.1 49386 489 259 -22155 -27315 0 0 *5E
1584364651.17,$M4.1 49387 483 255 -22155 -27315 0 0 *59
1584364652.27,$M4.1 49388 489 259 -22155 -27315 0 0 *50
1584364653.37,$M4.1 49389 485 259 -22155 -27315 0 0 *5D
1584364654.49,$M4.1 49390 485 259 -22155 -27315 0 0 *55
1584364655.58,$M4.1 49391 485 255 -22155 -27315 0 0 *58
1584364656.68,$M4.1 49392 489 259 -22155 -27315 0 0 *5B
1584364657.76,$M4.1 49393 485 265 -22155 -27315 0 0 *59
1584364658.85,$M4.1 49394 485 261 -22155 -27315 0 0 *5A
1584364659.92,$M4.1 49395 485 265 -22155 -27315 0 0 *5F
1584364661.0,$M4.1 49396 489 265 -22155 -27315 0 0 *50
1584364662.07,$M4.1 49397 485 265 -22155 -27315 0 0 *5D
1584364663.17,$M4.1 49398 489 269 -22155 -27315 0 0 *52
1584364664.27,$M4.1 49399 485 277 -22155 -27315 0 0 *50
1584364665.38,$M4.1 49400 485 277 -22155 -27315 0 0 *57
1584364666.48,$M4.1 49401 489 285 -22155 -27315 0 0 *57
1584364667.61,$M4.1 49402 483 277 -22155 -27315 0 0 *53
1584364668.7,$M4.1 49403 485 273 -22155 -27315 0 0 *50
1584364669.8,$M4.1 49404 489 277 -22155 -27315 0 0 *5F
1584364670.9,$M4.1 49405 489 281 -22155 -27315 0 0 *57
1584364672.0,$M4.1 49406 489 281 -22155 -27315 0 0 *54
1584364673.1,$M4.1 49407 489 285 -22155 -27315 0 0 *51
1584364674.2,$M4.1 49408 489 281 -22155 -27315 0 0 *5A
1584364675.29,$M4.1 49409 489 289 -22155 -27315 0 0 *53
1584364676.37,$M4.1 49410 489 291 -22155 -27315 0 0 *52
1584364677.47,$M4.1 49411 489 303 -22155 -27315 0 0 *59
1584364678.61,$M4.1 49412 491 307 -22155 -27315 0 0 *57
1584364679.71,$M4.1 49413 489 303 -22155 -27315 0 0 *5B
1584364680.84,$M4.1 49414 491 307 -22155 -27315 0 0 *51
1584364681.98,$M4.1 49415 491 307 -22155 -27315 0 0 *50
1584364683.09,$M4.1 49416 491 311 -22155 -27315 0 0 *54
1584364684.23,$M4.1 49417 491 311 -22155 -27315 0 0 *55
1584364685.36,$M4.1 49418 491 307 -22155 -27315 0 0 *5D
1584364686.49,$M4.1 49419 493 319 -22155 -27315 0 0 *51
1584364687.63,$M4.1 49420 491 307 -22155 -27315 0 0 *56
1584364688.76,$M4.1 49421 493 311 -22155 -27315 0 0 *52
1584364689.89,$M4.1 49422 491 315 -22155 -27315 0 0 *57
1584364691.04,$M4.1 49423 493 315 -22155 -27315 0 0 *54
1584364692.19,$M4.1 49424 493 307 -22155 -27315 0 0 *50
1584364693.29,$M4.1 49425 493 299 -22155 -27315 0 0 *57
1584364694.43,$M4.1 49426 493 303 -22155 -27315 0 0 *56
1584364695.53,$M4.1 49427 491 299 -22155 -27315 0 0 *57
1584364696.66,$M4.1 49428 491 303 -22155 -27315 0 0 *5A
1584364697.76,$M4.1 49429 493 295 -22155 -27315 0 0 *57
1584364698.89,$M4.1 49430 493 285 -22155 -27315 0 0 *5E
1584364700.04,$M4.1 49431 493 281 -22155 -27315 0 0 *5B
1584364701.16,$M4.1 49432 491 285 -22155 -27315 0 0 *5E
1584364702.28,$M4.1 49433 491 285 -22155 -27315 0 0 *5F
1584364703.41,$M4.1 49434 491 289 -22155 -27315 0 0 *54
1584364704.53,$M4.1 49435 491 289 -22155 -27315 0 0 *55
1584364705.66,$M4.1 49436 491 289 -22155 -27315 0 0 *56
1584364706.78,$M4.1 49437 491 289 -22155 -27315 0 0 *57
1584364707.9,$M4.1 49438 491 289 -22155 -27315 0 0 *58
1584364709.03,$M4.1 49439 491 277 -22155 -27315 0 0 *58
1584364710.15,$M4.1 49440 491 277 -22155 -27315 0 0 *56
1584364711.28,$M4.1 49441 491 273 -22155 -27315 0 0 *53
1584364712.4,$M4.1 49442 491 273 -22155 -27315 0 0 *50
1584364713.51,$M4.1 49443 491 277 -22155 -27315 0 0 *55
1584364714.65,$M4.1 49444 491 277 -22155 -27315 0 0 *52
1584364715.76,$M4.1 49445 491 281 -22155 -27315 0 0 *5A
1584364716.9,$M4.1 49446 491 277 -22155 -27315 0 0 *50
1584364718.02,$M4.1 49447 491 273 -22155 -27315 0 0 *55
1584364719.15,$M4.1 49448 493 277 -22155 -27315 0 0 *5C
1584364720.28,$M4.1 49449 491 277 -22155 -27315 0 0 *5F
1584364721.4,$M4.1 49450 491 281 -22155 -27315 0 0 *5E
1584364722.53,$M4.1 49451 493 281 -22155 -27315 0 0 *5D
1584364723.67,$M4.1 49452 491 277 -22155 -27315 0 0 *55
1584364724.75,$M4.1 49453 489 277 -22155 -27315 0 0 *5D
1584364725.88,$M4.1 49454 491 277 -22155 -27315 0 0 *53
1584364727.02,$M4.1 49455 491 281 -22155 -27315 0 0 *5B
1584364728.13,$M4.1 49456 491 277 -22155 -27315 0 0 *51
1584364729.25,$M4.1 49457 491 273 -22155 -27315 0 0 *54
1584364730.39,$M4.1 49458 491 269 -22155 -27315 0 0 *50
1584364731.49,$M4.1 49459 493 265 -22155 -27315 0 0 *5F
1584364732.62,$M4.1 49460 491 273 -22155 -27315 0 0 *50
1584364733.74,$M4.1 49461 491 273 -22155 -27315 0 0 *51
1584364734.85,$M4.1 49462 491 273 -22155 -27315 0 0 *52
1584364735.99,$M4.1 49463 491 269 -22155 -27315 0 0 *58
1584364737.11,$M4.1 49464 493 269 -22155 -27315 0 0 *5D
1584364738.24,$M4.1 49465 491 269 -22155 -27315 0 0 *5E
1584364739.34,$M4.1 49466 491 265 -22155 -27315 0 0 *51
1584364740.47,$M4.1 49467 493 269 -22155 -27315 0 0 *5E
1584364741.59,$M4.1 49468 491 269 -22155 -27315 0 0 *53
1584364742.72,$M4.1 49469 491 269 -22155 -27315 0 0 *52
1584364743.83,$M4.1 49470 493 265 -22155 -27315 0 0 *54
1584364744.96,$M4.1 49471 491 269 -22155 -27315 0 0 *5B
1584364746.06,$M4.1 49472 493 261 -22155 -27315 0 0 *52
1584364747.18,$M4.1 49473 493 265 -22155 -27315 0 0 *57
1584364748.28,$M4.1 49474 495 273 -22155 -27315 0 0 *51
1584364749.38,$M4.1 49475 491 265 -22155 -27315 0 0 *53
1584364750.48,$M4.1 49476 491 265 -22155 -27315 0 0 *50
1584364751.6,$M4.1 49477 493 265 -22155 -27315 0 0 *53
1584364752.73,$M4.1 49478 493 269 -22155 -27315 0 0 *50
1584364753.85,$M4.1 49479 493 269 -22155 -27315 0 0 *51
1584364754.98,$M4.1 49480 493 269 -22155 -27315 0 0 *57
1584364756.12,$M4.1 49481 493 273 -22155 -27315 0 0 *5D
1584364757.25,$M4.1 49482 493 273 -22155 -27315 0 0 *5E
1584364758.38,$M4.1 49483 493 273 -22155 -27315 0 0 *5F
1584364759.52,$M4.1 49484 493 281 -22155 -27315 0 0 *55
1584364760.65,$M4.1 49485 493 277 -22155 -27315 0 0 *5D
1584364761.78,$M4.1 49486 493 277 -22155 -27315 0 0 *5E
1584364762.91,$M4.1 49487 493 277 -22155 -27315 0 0 *5F
1584364764.05,$M4.1 49488 493 277 -22155 -27315 0 0 *50
1584364765.18,$M4.1 49489 493 269 -22155 -27315 0 0 *5E
1584364766.28,$M4.1 49490 495 273 -22155 -27315 0 0 *5B
1584364767.42,$M4.1 49491 493 277 -22155 -27315 0 0 *58
1584364768.52,$M4.1 49492 495 277 -22155 -27315 0 0 *5D
1584364769.62,$M4.1 49493 495 273 -22155 -27315 0 0 *58
1584364770.74,$M4.1 49494 495 269 -22155 -27315 0 0 *54
1584364771.84,$M4.1 49495 495 269 -22155 -27315 0 0 *55
1584364772.94,$M4.1 49496 497 265 -22155 -27315 0 0 *58
1584364774.04,$M4.1 49497 495 269 -22155 -27315 0 0 *57
1584364775.16,$M4.1 49498 493 265 -22155 -27315 0 0 *52
1584364776.24,$M4.1 49499 495 265 -22155 -27315 0 0 *55
1584364777.34,$M4.1 49500 495 269 -22155 -27315 0 0 *58
1584364778.48,$M4.1 49501 493 273 -22155 -27315 0 0 *54
1584364779.61,$M4.1 49502 493 285 -22155 -27315 0 0 *5E
1584364780.7,$M4.1 49503 495 265 -22155 -27315 0 0 *57
1584364781.8,$M4.1 49504 495 269 -22155 -27315 0 0 *5C
1584364782.91,$M4.1 49505 495 247 -22155 -27315 0 0 *51
1584364784.02,$M4.1 49506 495 247 -22155 -27315 0 0 *52
1584364785.13,$M4.1 49507 495 251 -22155 -27315 0 0 *54
1584364786.24,$M4.1 49508 495 247 -22155 -27315 0 0 *5C
1584364787.37,$M4.1 49509 497 247 -22155 -27315 0 0 *5F
1584364788.45,$M4.1 49510 495 265 -22155 -27315 0 0 *55
1584364789.54,$M4.1 49511 495 265 -22155 -27315 0 0 *54
1584364790.66,$M4.1 49512 495 255 -22155 -27315 0 0 *54
1584364791.76,$M4.1 49513 495 269 -22155 -27315 0 0 *5A
1584364792.87,$M4.1 49514 493 261 -22155 -27315 0 0 *53
1584364794.01,$M4.1 49515 493 251 -22155 -27315 0 0 *51
1584364795.11,$M4.1 49516 495 255 -22155 -27315 0 0 *50
1584364796.23,$M4.1 49517 495 251 -22155 -27315 0 0 *55
1584364797.36,$M4.1 49518 493 247 -22155 -27315 0 0 *5B
1584364798.49,$M4.1 49519 493 251 -22155 -27315 0 0 *5D
1584364799.63,$M4.1 49520 491 243 -22155 -27315 0 0 *56
1584364800.73,$M4.1 49521 495 251 -22155 -27315 0 0 *50
1584364801.86,$M4.1 49522 493 247 -22155 -27315 0 0 *52
1584364803.01,$M4.1 49523 493 251 -22155 -27315 0 0 *54
1584364804.13,$M4.1 49524 491 251 -22155 -27315 0 0 *51
1584364805.24,$M4.1 49525 493 261 -22155 -27315 0 0 *51
1584364806.35,$M4.1 49526 493 261 -22155 -27315 0 0 *52
1584364807.46,$M4.1 49527 493 261 -22155 -27315 0 0 *53
1584364808.58,$M4.1 49528 491 269 -22155 -27315 0 0 *56
1584364809.71,$M4.1 49529 493 281 -22155 -27315 0 0 *53
1584364810.85,$M4.1 49530 493 273 -22155 -27315 0 0 *56
1584364811.98,$M4.1 49531 493 269 -22155 -27315 0 0 *5C
1584364813.08,$M4.1 49532 493 265 -22155 -27315 0 0 *53
1584364814.18,$M4.1 49533 491 261 -22155 -27315 0 0 *54
1584364815.33,$M4.1 49534 493 259 -22155 -27315 0 0 *5A
1584364816.46,$M4.1 49535 493 251 -22155 -27315 0 0 *53
1584364817.6,$M4.1 49536 493 259 -22155 -27315 0 0 *58
1584364818.73,$M4.1 49537 493 251 -22155 -27315 0 0 *51
1584364819.86,$M4.1 49538 493 251 -22155 -27315 0 0 *5E
1584364821.01,$M4.1 49539 493 251 -22155 -27315 0 0 *5F
1584364822.15,$M4.1 49540 493 247 -22155 -27315 0 0 *56
1584364823.28,$M4.1 49541 493 251 -22155 -27315 0 0 *50
1584364824.41,$M4.1 49542 493 247 -22155 -27315 0 0 *54
1584364825.55,$M4.1 49543 493 247 -22155 -27315 0 0 *55
1584364826.69,$M4.1 49544 493 247 -22155 -27315 0 0 *52
1584364827.81,$M4.1 49545 491 243 -22155 -27315 0 0 *55
1584364828.94,$M4.1 49546 491 243 -22155 -27315 0 0 *56
1584364830.08,$M4.1 49547 491 243 -22155 -27315 0 0 *57
1584364831.18,$M4.1 49548 489 239 -22155 -27315 0 0 *5C
1584364832.31,$M4.1 49549 491 243 -22155 -27315 0 0 *59