#timestamp,LO_Frequency,Hit,StdDev 
1656633615.4,286047002.0,N
1656633635.2,286046999.8,N
1656633655.0,286047003.1,N
1656633655.9,286047003.1,N
1656633675.8,286047003.0,N
1656633695.6,286047005.2,N
1656633715.4,286047004.7,N
1656633735.3,286047003.7,N
1656633755.1,286047003.1,N
1656633775.9,286047005.5,N
1656633795.7,286047007.6,Y
1656633815.5,286047004.4,P
1656633835.4,286047002.6,N
1656633855.2,286047000.0,N
1656633875.0,286047002.1,N
1656633876.0,286047002.1,N
1656633895.8,286047002.2,N
1656633915.6,286047002.3,N
1656633935.5,286047002.2,N
1656633955.3,286047004.3,Y
1656633975.1,286046999.9,P
1656633995.9,286047000.7,N
1656634015.7,286047000.5,N
1656634035.6,286046999.7,N
1656634055.4,286047003.5,Y
1656634075.2,286047003.8,P
1656634095.1,286047001.4,N
1656634096.0,286047001.4,N
1656634115.8,286047004.1,Y
1656634135.7,286047004.4,P
1656634155.5,286047004.4,P
1656634175.3,286047001.5,N
1656634195.2,286047001.8,N
1656634215.9,286047003.6,N
1656634235.7,286047001.8,N
1656634255.6,286047003.5,N
1656634275.4,286047003.4,N
1656634295.3,286047003.9,Y
1656634315.1,286047000.5,P
1656634316.0,286047000.5,N
1656634335.8,286047004.2,P
1656634355.7,286047002.0,N
1656634375.5,286046999.4,N
1656634395.3,286046997.7,N
1656634415.2,286046994.9,N
1656634435.0,286046997.4,N
1656634435.9,286046997.4,N
1656634455.8,286046995.6,N
1656634475.6,286046995.1,N
1656634495.4,286046998.9,N
1656634515.3,286046997.7,N
1656634535.1,286046995.7,N
1656634555.8,286046998.0,N
1656634575.7,286046997.6,N
1656634595.5,286046995.3,N
1656634615.4,286046999.5,N
1656634635.2,286047001.2,N
1656634655.0,286046998.2,N
1656634655.9,286046998.2,N
1656634675.8,286046998.4,N
1656634695.6,286046998.2,N
1656634715.5,286047002.7,N
1656634735.3,286046998.7,N
1656634755.1,286046995.6,N
1656634775.9,286046995.4,N
1656634795.7,286046996.2,N
1656634815.5,286046996.2,N
1656634835.4,286046993.3,N
1656634855.2,286046991.8,Y
1656634875.1,286046995.5,P
1656634876.0,286046995.5,P
1656634895.8,286046998.9,N
1656634915.6,286046997.0,N
1656634935.5,286046999.4,N
1656634955.3,286046996.6,N
1656634975.1,286046999.2,N
1656634995.9,286046998.0,N
1656635015.7,286046995.5,Y
1656635035.6,286046997.5,P
1656635055.4,286046995.1,P
1656635075.2,286046996.9,N
1656635095.1,286047000.7,N
1656635096.0,286047000.7,N
1656635115.8,286047000.9,N
1656635135.7,286047001.7,N
1656635155.5,286047001.1,N
1656635175.3,286047000.7,N
1656635195.2,286046998.4,N
1656635215.9,286046995.5,N
1656635235.7,286046997.7,N
1656635255.6,286046994.9,N
1656635275.4,286046997.1,N
1656635295.3,286046992.5,Y
1656635315.1,286046991.8,P
1656635316.0,286046991.8,N
1656635335.8,286046994.7,N
1656635355.7,286046994.5,N
1656635375.5,286046991.9,Y
1656635395.3,286046995.0,P
1656635415.2,286046999.6,N
1656635435.0,286046998.9,N
1656635435.9,286046998.9,N
1656635455.8,286046998.7,N
1656635475.6,286047000.9,N
1656635495.4,286047000.0,N
1656635515.3,286047000.2,N
1656635535.1,286046998.2,N
1656635555.9,286046999.8,N
1656635575.7,286047001.2,N
1656635595.5,286047002.3,N
1656635615.4,286046999.8,N
1656635635.2,286047000.7,N
1656635655.0,286047000.3,N
1656635655.9,286047000.3,N
1656635675.8,286046998.2,N
1656635695.6,286046998.5,N
1656635715.5,286046998.1,N
1656635735.3,286046998.6,N
1656635755.1,286046998.9,N
1656635775.9,286047000.9,N
1656635795.7,286047002.3,N
1656635815.5,286047002.3,N
1656635835.4,286046999.7,N
1656635855.2,286047001.9,N
1656635875.1,286047001.7,N
1656635876.0,286047001.7,N
1656635895.8,286047002.6,N
1656635915.6,286046999.8,N
1656635935.5,286047000.1,N
1656635955.3,286047002.7,N
1656635975.2,286047003.2,N
1656635995.9,286047002.8,N
1656636015.7,286047002.4,N
1656636035.6,286047004.1,N
1656636055.4,286047001.5,N
1656636075.2,286047002.7,N
1656636095.1,286047002.8,N
1656636096.0,286047002.8,N
1656636115.8,286047000.0,N
1656636135.7,286047002.6,N
1656636155.5,286047002.5,N
1656636175.3,286047000.2,N
1656636195.2,286047001.6,N
1656636215.0,286046999.7,N
1656636215.9,286046999.7,N
1656636235.7,286047002.2,N
1656636255.6,286047003.8,N
1656636275.4,286047006.4,Y
1656636295.3,286047006.9,P
1656636315.1,286047005.8,N
1656636335.8,286047002.0,N
1656636355.7,286046999.9,N
1656636375.5,286047002.8,N
1656636395.4,286047001.9,N
1656636415.2,286047005.9,N
1656636435.0,286047003.0,N
1656636435.9,286047003.0,N
1656636455.8,286047003.9,N
1656636475.6,286047007.2,Y
1656636495.4,286047003.0,P
1656636515.3,286047003.2,P
1656636535.1,286047007.0,P
1656636555.9,286047005.2,Y
1656636575.7,286047001.9,P
1656636595.5,286047002.0,N
1656636615.4,286046998.9,N
1656636635.2,286046997.1,N
1656636655.0,286046998.5,N
1656636656.0,286046998.5,N
1656636675.8,286047004.0,N
1656636695.6,286047001.0,N
1656636715.5,286046994.9,N
1656636735.3,286046996.9,N
1656636755.1,286046999.0,N
1656636775.9,286046999.3,N
1656636795.7,286046993.4,N
1656636815.6,286046998.0,N
1656636835.4,286046993.9,N
1656636855.2,286046996.0,N
1656636875.1,286046996.4,N
1656636876.0,286046996.4,N
1656636895.8,286046997.6,N
1656636915.6,286047000.8,N
1656636935.5,286047000.5,N
1656636955.3,286047000.0,N
1656636975.2,286047001.2,N
1656636995.9,286047000.7,N
1656637015.7,286046998.8,N
1656637035.6,286046998.2,N
1656637055.4,286046998.3,N
1656637075.2,286046998.3,N
1656637095.1,286046998.6,N
1656637096.0,286046998.6,N
1656637115.8,286046999.3,N
1656637135.7,286046997.6,N
1656637155.5,286046997.0,N
1656637175.3,286046998.9,N
1656637195.2,286046997.8,N
