#timestamp,LO_Frequency,Hit,StdDev 
1598212815.2,286047002.1,N
1598212835.1,286047004.3,N
1598212836.0,286047004.3,N
1598212855.8,286047004.0,N
1598212875.6,286047002.2,N
1598212895.5,286046999.9,N
1598212915.3,286047000.6,N
1598212935.2,286047002.4,N
1598212955.9,286047001.4,N
1598212975.7,286047002.0,N
1598212995.6,286047002.5,N
1598213015.4,286047000.2,N
1598213035.2,286047000.2,N
1598213055.1,286047000.8,N
1598213056.0,286047000.8,N
1598213075.8,286047000.5,N
1598213095.7,286046998.1,N
1598213115.5,286046998.8,N
1598213135.3,286046999.0,N
1598213155.2,286046998.8,N
1598213175.9,286046998.3,N
1598213195.7,286046998.5,N
1598213215.6,286046999.0,N
1598213235.4,286046998.7,N
1598213255.3,286046998.3,N
1598213275.1,286046998.2,N
1598213276.0,286046998.2,N
1598213295.8,286046998.4,N
1598213315.7,286046998.3,N
1598213335.5,286047001.1,N
1598213355.3,286046998.4,N
1598213375.2,286047001.2,N
1598213395.0,286047000.9,N
1598213395.9,286047000.9,N
1598213415.8,286046999.9,N
1598213435.6,286047000.2,N
1598213455.4,286047000.4,N
1598213475.3,286046998.2,N
1598213495.1,286046998.3,N
1598213515.9,286046998.6,N
1598213535.7,286046998.6,N
1598213555.5,286046998.8,N
1598213575.4,286046998.7,N
1598213595.2,286046998.7,N
1598213615.0,286046998.8,N
1598213615.9,286046998.8,N
1598213635.8,286046998.2,N
1598213655.6,286047000.4,N
1598213675.4,286047001.0,N
1598213695.3,286047001.1,N
1598213715.1,286046998.2,N
1598213735.9,286046998.4,N
1598213755.7,286046999.3,N
1598213775.5,286046998.7,N
1598213795.4,286046998.3,N
1598213815.2,286046998.1,N
1598213835.0,286047000.8,N
1598213836.0,286047000.8,N
1598213855.8,286047000.3,N
1598213875.6,286047000.6,N
1598213895.5,286047000.4,N
1598213915.3,286047005.9,Y
1598213935.1,286047004.3,P
1598213955.9,286047003.8,N
1598213975.7,286047003.6,N
1598213995.6,286047003.8,N
1598214015.4,286047001.9,N
1598214035.2,286047000.2,N
1598214055.1,286047002.3,N
1598214056.0,286047002.3,N
1598214075.8,286047002.7,N
1598214095.6,286046999.8,N
1598214115.5,286047000.2,N
1598214135.3,286047002.7,N
1598214155.2,286047004.3,N
1598214175.9,286047003.6,N
1598214195.7,286047004.1,N
1598214215.6,286047001.6,N
1598214235.4,286047002.5,N
1598214255.3,286046999.7,N
1598214275.1,286047004.3,N
1598214276.0,286047004.3,N
1598214295.8,286047003.5,N
1598214315.7,286047004.1,N
1598214335.5,286047004.1,N
1598214355.3,286047003.9,N
1598214375.2,286047004.3,N
1598214395.0,286047001.7,N
1598214395.9,286047001.7,N
1598214415.8,286047001.4,N
1598214435.6,286047001.4,N
1598214455.4,286047002.1,N
1598214475.3,286047001.6,N
1598214495.1,286047003.0,N
1598214515.9,286047004.1,N
1598214535.7,286046999.7,N
1598214555.5,286047002.5,N
1598214575.4,286046999.9,N
1598214595.2,286046998.1,N
1598214615.1,286047000.6,N
1598214616.0,286047000.6,N
1598214635.8,286047000.9,N
1598214655.6,286047000.2,N
1598214675.5,286047001.2,N
1598214695.3,286046998.1,N
1598214715.1,286046998.1,N
1598214735.9,286047001.2,N
1598214755.7,286047000.7,N
1598214775.6,286047001.1,N
1598214795.4,286047000.2,N
1598214815.3,286047001.2,N
1598214835.1,286046998.5,N
1598214836.0,286046998.5,N
1598214855.8,286047000.6,N
1598214875.7,286047000.8,N
1598214895.5,286046998.1,N
1598214915.3,286046998.1,N
1598214935.2,286046998.2,N
1598214955.0,286046998.4,N
1598214955.9,286046998.4,N
1598214975.8,286046999.6,N
1598214995.6,286046999.5,N
1598215015.5,286046996.5,N
1598215035.3,286046997.0,N
1598215055.1,286046996.5,N
1598215075.9,286046998.8,N
1598215095.7,286046996.6,N
1598215115.5,286046996.6,N
1598215135.4,286046996.9,N
1598215155.2,286046999.2,N
1598215175.1,286046999.3,N
1598215176.0,286046999.3,N
1598215195.8,286046996.5,N
1598215215.6,286046999.2,N
1598215235.5,286046996.9,N
1598215255.3,286046999.1,N
1598215275.2,286046996.5,N
1598215295.9,286046997.2,N
1598215315.7,286046997.7,N
1598215335.6,286046997.8,N
1598215355.4,286046995.1,Y
1598215375.3,286046999.3,P
1598215395.1,286046999.2,N
1598215396.0,286046999.2,N
1598215415.8,286046999.6,N
1598215435.7,286046998.5,Y
1598215455.5,286046998.4,P
1598215475.3,286047001.1,P
1598215495.2,286046998.6,N
1598215515.0,286047001.1,N
1598215515.9,286047001.1,N
1598215535.8,286047000.7,N
1598215555.6,286046998.9,N
1598215575.4,286046998.4,N
1598215595.3,286046998.6,N
1598215615.1,286046999.0,N
1598215635.9,286046999.6,N
1598215655.7,286046999.3,N
1598215675.5,286047000.6,N
1598215695.4,286046998.6,N
1598215715.2,286046998.8,N
1598215735.0,286046998.5,N
1598215735.9,286046998.5,N
1598215755.8,286046999.4,N
1598215775.6,286046999.3,N
1598215795.5,286046998.8,N
1598215815.3,286046998.9,N
1598215835.1,286046998.1,N
1598215855.9,286047001.2,N
1598215875.7,286046998.2,N
1598215895.5,286046998.5,N
1598215915.4,286046997.2,N
1598215935.2,286046999.5,N
1598215955.1,286046999.5,N
1598215956.0,286046999.5,N
1598215975.8,286046998.7,N
1598215995.6,286046999.2,N
1598216015.5,286046999.6,N
1598216035.3,286046996.5,Y
1598216055.1,286046998.6,P
1598216075.9,286046998.6,P
1598216095.7,286047000.4,N
1598216115.6,286047000.9,N
1598216135.4,286047000.2,N
1598216155.2,286047000.1,N
1598216175.1,286046999.9,N
1598216176.0,286046999.9,N
1598216195.8,286047000.2,N
1598216215.7,286047000.5,N
1598216235.5,286047000.6,N
1598216255.3,286046999.9,N
1598216275.2,286046999.8,N
1598216295.0,286047000.6,N
1598216315.2,286047000.5,N
1598216335.1,286046999.7,N
1598216336.0,286046999.7,N
1598216355.8,286047001.6,N
1598216375.7,286047003.7,Y
1598216395.5,286047001.4,P
