#timestamp,LO_Frequency,Hit,StdDev 
1710331215.4,286047026.5,N
1710331235.2,286047023.2,N
1710331255.1,286047014.2,N
1710331256.0,286047014.2,N
1710331275.8,286047009.5,N
1710331295.6,286047008.6,N
1710331315.5,286047012.7,N
1710331335.3,286047009.2,N
1710331355.1,286046997.1,N
1710331375.9,286046999.1,N
1710331395.7,286047001.6,N
1710331415.6,286047006.2,N
1710331435.4,286047010.0,N
1710331455.2,286047008.4,N
1710331475.1,286047002.2,N
1710331476.0,286047002.2,N
1710331495.8,286047000.7,N
1710331515.7,286046997.1,N
1710331535.5,286046995.9,N
1710331555.3,286046994.0,N
1710331575.2,286047001.0,N
1710331595.0,286047003.0,N
1710331595.9,286047003.0,N
1710331615.8,286047010.4,N
1710331635.6,286047016.0,N
1710331655.5,286047023.6,N
1710331675.3,286047029.3,N
1710331695.1,286047030.0,N
1710331715.9,286047029.0,N
1710331735.7,286047032.0,N
1710331755.6,286047034.1,Y
1710331775.4,286047018.2,P
1710331795.2,286047019.6,P
1710331815.1,286047016.8,P
1710331816.0,286047016.8,Y
1710331835.8,286046995.9,P
1710331855.6,286046986.2,N
1710331875.5,286046986.2,N
1710331895.3,286046986.8,N
1710331915.2,286046979.2,N
1710331935.9,286046977.9,N
1710331955.7,286046972.7,N
1710331975.6,286046965.0,N
1710331995.4,286046960.7,N
1710332015.2,286046955.8,N
1710332035.1,286046963.0,N
1710332036.0,286046963.0,N
1710332055.8,286046969.3,N
1710332075.7,286046975.2,N
1710332095.5,286046971.5,N
1710332115.3,286046977.0,N
1710332135.2,286046967.9,N
1710332155.0,286046969.3,N
1710332155.9,286046969.3,N
1710332175.7,286046975.0,N
1710332195.6,286046983.3,N
1710332215.4,286046983.8,N
1710332235.3,286046983.3,N
1710332255.1,286046986.6,N
1710332256.0,286046986.6,N
1710332275.8,286046984.8,N
1710332295.7,286046983.9,N
1710332315.5,286046975.7,N
1710332335.3,286046976.7,N
1710332355.2,286046974.3,N
1710332375.0,286046974.3,N
1710332375.9,286046974.3,Y
1710332395.8,286046993.6,P
1710332415.6,286046987.4,N
1710332435.4,286046987.5,N
1710332455.3,286046989.6,N
1710332475.1,286046999.3,N
1710332495.8,286047003.5,N
1710332515.7,286047005.4,N
1710332535.5,286047009.4,N
1710332555.4,286047014.6,N
1710332575.2,286047016.3,N
1710332595.0,286047009.3,N
1710332595.9,286047009.3,N
1710332615.8,286047010.7,N
1710332635.6,286047004.4,N
1710332655.4,286046993.6,N
1710332675.3,286046994.6,N
1710332695.1,286046993.6,N
1710332715.9,286046997.1,N
1710332735.7,286046996.5,N
1710332755.5,286046994.9,N
1710332775.4,286046998.4,N
1710332795.2,286047000.9,N
1710332815.0,286047004.0,N
1710332815.9,286047004.0,N
1710332835.8,286047012.4,N
1710332855.6,286047020.0,N
1710332875.5,286047022.6,N
1710332895.3,286047025.4,N
1710332915.1,286047027.7,N
1710332935.9,286047024.4,N
1710332955.7,286047029.5,N
1710332975.6,286047024.4,N
1710332995.4,286047028.1,N
1710333015.2,286047022.1,N
1710333035.1,286047025.5,N
1710333036.0,286047025.5,N
1710333055.8,286047024.7,N
1710333075.6,286047026.7,N
1710333095.5,286047029.2,N
1710333115.3,286047022.4,N
1710333135.2,286047025.2,N
1710333155.9,286047024.6,N
1710333175.7,286047026.5,N
1710333195.6,286047031.1,N
1710333215.4,286047034.1,N
1710333235.3,286047033.0,N
1710333255.1,286047034.4,N
1710333256.0,286047034.4,N
1710333275.8,286047027.5,N
1710333295.7,286047023.6,N
1710333315.5,286047018.0,N
1710333335.3,286047021.5,N
1710333355.2,286047022.7,Y
1710333375.0,286047004.0,P
1710333375.9,286047004.0,N
1710333395.8,286046998.1,N
1710333415.6,286046994.9,N
1710333435.4,286047000.5,N
1710333455.3,286047004.2,N
1710333475.1,286047005.8,N
1710333495.9,286047005.2,N
1710333515.7,286047009.1,N
1710333535.5,286047006.1,N
1710333555.4,286047015.2,N
1710333575.2,286047014.2,N
1710333595.1,286047014.9,N
1710333596.0,286047014.9,N
1710333615.8,286047013.4,N
1710333635.6,286047017.0,N
1710333655.5,286047014.9,N
1710333675.3,286047014.5,N
1710333695.2,286047014.7,N
1710333715.9,286047016.7,N
1710333735.7,286047023.6,Y
1710333755.6,286047009.7,P
1710333775.4,286047012.2,P
1710333795.2,286047012.4,P
1710333815.1,286047013.4,Y
1710333816.0,286047013.4,P
1710333835.8,286047005.1,P
1710333855.7,286047008.4,N
1710333875.5,286047006.7,N
1710333895.3,286047002.1,N
1710333915.2,286046997.6,N
1710333935.0,286047002.5,N
1710333935.9,286047002.5,N
1710333955.8,286047002.9,N
1710333975.6,286047003.1,N
1710333995.4,286047008.8,N
1710334015.3,286047009.0,N
1710334035.1,286047010.3,N
1710334055.9,286047012.2,N
1710334075.7,286047013.6,Y
1710334095.5,286047004.6,P
1710334115.4,286047004.7,P
1710334135.2,286047003.8,P
1710334155.0,286047003.9,Y
1710334156.0,286047003.9,P
1710334175.8,286046995.7,P
1710334195.6,286046993.7,N
1710334215.5,286046994.5,N
1710334235.3,286046992.5,N
1710334255.1,286046988.6,N
1710334275.9,286046993.1,N
1710334295.7,286046993.5,N
1710334315.6,286046998.1,N
1710334335.4,286046996.6,N
1710334355.2,286046995.7,N
1710334375.1,286046996.3,N
1710334376.0,286046996.3,N
1710334395.8,286047002.3,N
1710334415.7,286046999.9,N
1710334435.5,286047003.2,N
1710334455.3,286047007.3,N
1710334475.2,286047008.4,N
1710334495.0,286047010.3,N
1710334495.9,286047010.3,N
1710334515.7,286047004.8,N
1710334535.6,286046998.4,N
1710334555.4,286047001.0,N
1710334575.3,286046998.0,N
1710334595.1,286046997.3,N
1710334596.0,286046997.3,N
1710334615.8,286047001.7,N
1710334635.7,286046998.5,N
1710334655.5,286046996.5,N
1710334675.4,286046995.3,N
1710334695.2,286046993.3,N
1710334715.0,286046996.9,N
1710334715.9,286046996.9,N
1710334735.8,286047001.1,N
1710334755.6,286046994.8,N
1710334775.4,286046995.2,N
1710334795.3,286046997.5,N
