#timestamp,LO_Frequency,Hit,StdDev 
1548939615.6,286046997.5,P
1548939635.4,286046996.8,Y
1548939655.3,286047000.5,P
1548939675.1,286046998.6,N
1548939676.0,286046998.6,N
1548939695.8,286046998.8,N
1548939715.7,286046999.0,N
1548939735.5,286046998.7,N
1548939755.3,286046999.5,N
1548939775.2,286046998.3,N
1548939795.0,286046998.7,N
1548939795.9,286046998.7,N
1548939815.8,286046998.5,N
1548939835.6,286046999.0,N
1548939855.4,286046999.3,N
1548939875.3,286046999.0,N
1548939895.1,286047001.1,N
1548939896.0,286047001.1,N
1548939915.8,286046998.6,N
1548939935.7,286046999.4,N
1548939955.5,286046998.2,N
1548939975.3,286047001.3,N
1548939995.2,286047005.7,Y
1548940015.0,286047007.0,P
1548940015.9,286047007.0,N
1548940035.8,286047006.3,N
1548940055.6,286047006.6,N
1548940075.4,286047007.1,N
1548940095.3,286047007.0,N
1548940115.1,286047006.8,N
1548940135.9,286047007.4,N
1548940155.7,286047007.4,N
1548940175.5,286047006.3,N
1548940195.4,286047006.6,N
1548940215.2,286047009.0,Y
1548940235.0,286047002.0,P
1548940235.9,286047002.0,N
1548940255.8,286047002.0,N
1548940275.6,286047002.6,N
1548940295.5,286047000.1,N
1548940315.3,286046998.6,N
1548940335.1,286046999.3,N
1548940355.9,286046996.6,N
1548940375.7,286046997.1,N
1548940395.5,286046996.7,N
1548940415.4,286046997.1,N
1548940435.2,286046997.3,N
1548940455.0,286046997.4,N
1548940456.0,286046997.4,N
1548940475.8,286046996.9,N
1548940495.6,286046998.6,N
1548940515.5,286046999.4,N
1548940535.3,286046998.2,N
1548940555.1,286046998.7,N
1548940575.9,286046999.4,N
1548940595.7,286046997.2,N
1548940615.5,286046997.5,N
1548940635.4,286046997.4,N
1548940655.2,286046997.9,N
1548940675.1,286046997.7,N
1548940676.0,286046997.7,N
1548940695.8,286046995.3,N
1548940715.6,286046997.9,N
1548940735.5,286046995.2,N
1548940755.3,286046994.9,N
1548940775.1,286046995.2,N
1548940795.9,286046994.9,N
1548940815.7,286046997.7,N
1548940835.6,286046996.8,N
1548940855.4,286046996.7,N
1548940875.2,286046996.6,N
1548940895.1,286046997.0,N
1548940896.0,286046997.0,N
1548940915.8,286046996.8,N
1548940935.6,286046995.0,Y
1548940955.5,286046998.5,P
1548940975.3,286046999.5,N
1548940995.2,286046999.1,N
1548941015.9,286046997.7,N
1548941035.7,286046997.1,Y
1548941055.6,286047000.8,P
1548941075.4,286047000.7,N
1548941095.2,286047000.1,N
1548941115.1,286047001.6,N
1548941116.0,286047001.6,N
1548941135.8,286047001.5,N
1548941155.7,286047001.9,N
1548941175.5,286047001.6,N
1548941195.3,286047003.5,Y
1548941215.2,286047003.3,P
1548941235.0,286047003.4,N
1548941235.9,286047003.4,N
1548941255.8,286047003.6,Y
1548941275.6,286047000.0,P
1548941295.4,286047000.4,N
1548941315.3,286047000.0,N
1548941335.1,286047000.9,N
1548941355.8,286046999.6,N
1548941375.7,286046998.4,N
1548941395.5,286046998.7,N
1548941415.3,286047000.9,N
1548941435.2,286047001.0,N
1548941455.0,286047001.7,N
1548941455.9,286047001.7,N
1548941475.8,286047002.7,N
1548941495.6,286047002.7,N
1548941515.4,286047001.8,N
1548941535.3,286047003.6,N
1548941555.1,286047005.6,Y
1548941575.9,286047003.7,P
1548941595.7,286047001.4,N
1548941615.5,286047002.3,N
1548941635.4,286047001.9,N
1548941655.2,286047000.3,N
1548941675.0,286046998.1,N
1548941675.9,286046998.1,N
1548941695.8,286046999.0,N
1548941715.6,286046999.2,N
1548941735.5,286046999.3,N
1548941755.3,286046999.1,N
1548941775.1,286046998.3,N
1548941795.9,286046998.8,N
1548941815.7,286046997.2,N
1548941835.5,286046995.0,N
1548941855.4,286046996.2,N
1548941875.2,286046993.4,Y
1548941895.1,286046997.2,P
1548941896.0,286046997.2,N
1548941915.8,286046995.3,P
1548941935.6,286046995.0,Y
1548941955.5,286046996.5,P
1548941975.3,286046999.3,N
1548941995.1,286046996.6,N
1548942015.9,286046998.9,N
1548942035.7,286046999.2,N
1548942055.6,286046996.6,N
1548942075.4,286046999.1,N
1548942095.2,286046998.7,N
1548942115.1,286046998.4,N
1548942116.0,286046998.4,N
1548942135.8,286046999.5,N
1548942155.6,286046998.5,N
1548942175.5,286046999.9,N
1548942195.3,286047001.0,N
1548942215.2,286047002.4,N
1548942235.9,286047000.0,N
1548942255.7,286047001.8,N
1548942275.6,286047001.7,N
1548942295.4,286047001.6,N
1548942315.2,286047002.1,N
1548942335.1,286047002.0,N
1548942336.0,286047002.0,N
1548942355.8,286047001.9,N
1548942375.7,286047002.6,N
1548942395.5,286047004.4,N
1548942415.3,286047005.8,N
1548942435.2,286047003.5,N
1548942455.0,286047001.3,N
1548942455.9,286047001.3,N
1548942475.7,286047004.4,N
1548942495.6,286047002.0,N
1548942515.4,286046999.8,N
1548942535.3,286047000.0,N
1548942555.1,286047001.1,N
1548942556.0,286047001.1,N
1548942575.8,286046998.6,N
1548942595.7,286046998.2,N
1548942615.5,286046996.7,N
1548942635.3,286046996.6,N
1548942655.2,286046997.7,N
1548942675.0,286046997.0,N
1548942675.9,286046997.0,N
1548942695.8,286046997.1,N
1548942715.6,286046996.6,N
1548942735.4,286046999.5,N
1548942755.3,286046998.6,N
1548942775.1,286046998.7,N
1548942795.8,286047001.0,N
1548942815.7,286047001.0,N
1548942835.5,286046998.1,N
1548942855.4,286046998.7,N
1548942875.2,286047000.0,N
1548942895.0,286047000.2,N
1548942895.9,286047000.2,N
1548942915.8,286047001.6,N
1548942935.6,286047004.3,N
1548942955.4,286047002.1,N
1548942975.3,286047003.9,N
1548942995.1,286047004.4,N
1548943015.9,286047004.3,N
1548943035.7,286047002.2,N
1548943055.5,286047000.2,N
1548943075.4,286047001.1,N
1548943095.2,286047000.1,N
1548943115.0,286047000.1,N
1548943116.0,286047000.1,N
1548943135.8,286047001.9,N
1548943155.6,286047001.6,N
1548943175.5,286047001.8,N
1548943195.3,286047004.1,N
