#timestamp,LO_Frequency,Hit,StdDev 
1688302815.5,286047000.6,N
1688302835.3,286047000.5,N
1688302855.2,286047001.0,N
1688302875.0,286047000.1,N
1688302875.9,286047000.1,N
1688302895.8,286047000.9,N
1688302915.6,286046998.1,N
1688302935.4,286047001.2,N
1688302955.3,286046998.5,N
1688302975.1,286047000.5,N
1688302976.0,286047000.5,N
1688302995.8,286046998.2,N
1688303015.7,286046996.6,Y
1688303035.5,286046998.2,P
1688303055.4,286046998.7,N
1688303075.2,286046998.3,N
1688303095.0,286046999.0,N
1688303095.9,286046999.0,N
1688303115.8,286046999.3,N
1688303135.6,286046999.2,N
1688303155.4,286046996.9,Y
1688303175.3,286047001.1,P
1688303195.1,286046998.2,N
1688303215.9,286046998.5,N
1688303235.7,286047000.3,N
1688303255.5,286046998.5,N
1688303275.4,286046998.6,N
1688303295.2,286047001.0,N
1688303315.0,286046999.7,N
1688303315.9,286046999.7,N
1688303335.8,286047002.7,N
1688303355.6,286047000.3,N
1688303375.5,286047000.8,N
1688303395.3,286047000.7,N
1688303415.1,286046998.2,N
1688303435.9,286046998.1,N
1688303455.7,286046998.1,N
1688303475.5,286047000.8,N
1688303495.4,286046998.2,N
1688303515.2,286047001.2,N
1688303535.1,286046998.4,N
1688303536.0,286046998.4,N
1688303555.8,286047000.7,N
1688303575.6,286046998.1,N
1688303595.5,286046998.1,N
1688303615.3,286046998.1,N
1688303635.2,286047000.6,N
1688303655.0,286047000.8,N
1688303655.9,286047000.8,N
1688303675.8,286047000.9,N
1688303695.6,286047001.0,N
1688303715.4,286046998.3,N
1688303735.3,286047000.1,N
1688303755.1,286047000.7,N
1688303775.9,286047000.3,N
1688303795.7,286047000.8,N
1688303815.5,286046998.8,N
1688303835.4,286047001.2,N
1688303855.2,286047000.5,N
1688303875.1,286047000.1,N
1688303876.0,286047000.1,N
1688303895.8,286047000.0,N
1688303915.6,286047000.9,N
1688303935.5,286047001.1,N
1688303955.3,286046998.2,N
1688303975.1,286046998.9,N
1688303995.9,286047000.7,N
1688304015.7,286047001.1,N
1688304035.6,286046998.5,N
1688304055.4,286046998.5,N
1688304075.2,286046999.3,N
1688304095.1,286046999.6,N
1688304096.0,286046999.6,N
1688304115.8,286046999.0,N
1688304135.7,286046999.2,N
1688304155.5,286046999.4,N
1688304175.3,286046997.0,Y
1688304195.2,286046999.2,P
1688304215.0,286046996.5,P
1688304215.9,286046996.5,N
1688304235.7,286046999.6,N
1688304255.6,286046997.0,N
1688304275.4,286046999.2,N
1688304295.3,286046997.0,N
1688304315.1,286046996.5,N
1688304335.8,286046999.1,N
1688304355.7,286046996.5,N
1688304375.5,286047000.7,N
1688304395.3,286047000.3,N
1688304415.2,286047000.5,N
1688304435.0,286047001.0,N
1688304435.9,286047001.0,N
1688304455.8,286047000.7,N
1688304475.6,286047000.6,N
1688304495.5,286047000.9,N
1688304515.3,286047000.8,N
1688304535.1,286046998.1,N
1688304555.9,286046998.2,N
1688304575.7,286046998.9,N
1688304595.6,286047000.8,N
1688304615.4,286047000.3,N
1688304635.2,286047000.5,N
1688304655.1,286047000.3,N
1688304656.0,286047000.3,N
1688304675.8,286047000.2,N
1688304695.7,286047000.1,N
1688304715.5,286047002.8,N
1688304735.3,286046999.7,N
1688304755.2,286046998.2,N
1688304775.0,286047000.9,N
1688304775.9,286047000.9,N
1688304795.7,286047001.2,N
1688304815.6,286046999.0,N
1688304835.4,286046998.7,N
1688304855.3,286047001.1,N
1688304875.1,286047000.7,N
1688304876.0,286047000.7,N
1688304895.8,286047000.8,N
1688304915.7,286046998.3,N
1688304935.5,286046999.3,N
1688304955.3,286046998.3,N
1688304975.2,286046998.1,N
1688304995.0,286046998.9,N
1688304995.9,286046998.9,N
1688305015.8,286047000.0,N
1688305035.6,286047002.5,N
1688305055.5,286047001.4,N
1688305075.3,286047002.2,N
1688305095.1,286047002.5,N
1688305115.9,286047000.1,N
1688305135.7,286047002.6,N
1688305155.5,286047000.5,N
1688305175.4,286047000.6,N
1688305195.2,286047000.0,N
1688305215.1,286047001.0,N
1688305216.0,286047001.0,N
1688305235.8,286047000.0,N
1688305255.6,286047000.6,N
1688305275.5,286046999.8,N
1688305295.3,286046999.7,N
1688305315.1,286047000.8,N
1688305335.9,286047000.6,N
1688305355.7,286046998.7,N
1688305375.6,286047001.0,N
1688305395.4,286046998.3,N
1688305415.2,286046998.7,N
1688305435.1,286046998.9,N
1688305436.0,286046998.9,N
1688305455.8,286046998.3,N
1688305475.7,286047000.7,N
1688305495.5,286047001.1,N
1688305515.3,286046999.0,N
1688305535.2,286046998.5,N
1688305555.9,286046999.0,N
1688305575.7,286046999.0,N
1688305595.6,286046996.5,N
1688305615.4,286046996.7,N
1688305635.3,286046999.1,N
1688305655.1,286046999.6,N
1688305656.0,286046999.6,N
1688305675.8,286046997.8,N
1688305695.7,286046995.0,Y
1688305715.5,286046997.8,P
1688305735.4,286046997.2,P
1688305755.2,286046997.9,N
1688305775.0,286046997.9,N
1688305775.9,286046997.9,N
1688305795.8,286046995.1,Y
1688305815.6,286046999.4,P
1688305835.5,286046996.5,P
1688305855.3,286046999.3,N
1688305875.1,286046999.5,N
1688305895.9,286046997.0,N
1688305915.7,286046997.1,N
1688305935.5,286046999.6,N
1688305955.4,286046998.7,N
1688305975.2,286046997.1,N
1688305995.1,286046996.7,N
1688305996.0,286046996.7,N
1688306015.8,286046997.6,N
1688306035.6,286046998.6,N
1688306055.5,286046998.7,N
1688306075.3,286046998.4,N
1688306095.1,286047002.5,N
1688306115.9,286047003.8,N
1688306135.7,286047003.1,N
1688306155.6,286047001.3,N
1688306175.4,286047002.5,N
1688306195.2,286047006.5,N
1688306215.1,286047008.7,Y
1688306216.0,286047008.7,P
1688306235.8,286047007.7,N
1688306255.7,286047009.1,N
1688306275.5,286047006.7,N
1688306295.3,286047004.8,N
1688306315.2,286047005.5,N
1688306335.9,286047004.6,N
1688306355.7,286047005.6,N
1688306375.6,286047005.5,N
1688306395.4,286047006.2,N
