#timestamp,LO_Frequency,Hit,StdDev 
1514365215.3,286047000.2,N
1514365235.2,286047000.4,N
1514365255.0,286046998.7,N
1514365255.9,286046998.7,N
1514365275.8,286046999.5,N
1514365295.6,286046997.9,N
1514365315.4,286046997.6,N
1514365335.3,286046997.7,N
1514365355.1,286046995.7,N
1514365375.9,286046996.8,N
1514365395.7,286046997.2,N
1514365415.5,286046998.3,N
1514365435.4,286046999.5,N
1514365455.2,286046995.4,N
1514365475.0,286046997.1,N
1514365475.9,286046997.1,N
1514365495.8,286046997.4,N
1514365515.6,286046997.9,N
1514365535.5,286046995.4,N
1514365555.3,286046997.5,N
1514365575.1,286046999.6,N
1514365595.9,286046996.1,N
1514365615.7,286046996.0,N
1514365635.5,286046993.4,N
1514365655.4,286046993.3,N
1514365675.2,286046993.7,N
1514365695.1,286046995.1,N
1514365696.0,286046995.1,N
1514365715.8,286046997.9,N
1514365735.6,286046993.7,Y
1514365755.5,286046996.7,P
1514365775.3,286046997.0,P
1514365795.2,286046997.3,P
1514365815.9,286046996.6,Y
1514365835.7,286047000.1,P
1514365855.6,286047000.3,N
1514365875.4,286046999.8,N
1514365895.3,286047002.5,N
1514365915.1,286047002.4,N
1514365916.0,286047002.4,N
1514365935.8,286047002.2,N
1514365955.7,286047002.7,N
1514365975.5,286047002.6,N
1514365995.3,286047002.8,N
1514366015.2,286047001.4,N
1514366035.0,286047001.8,N
1514366035.9,286047001.8,N
1514366055.8,286046999.8,N
1514366075.6,286047002.2,N
1514366095.4,286047002.0,N
1514366115.3,286047000.2,N
1514366135.1,286046999.8,N
1514366155.9,286046998.6,N
1514366175.7,286047000.3,N
1514366195.5,286047002.0,N
1514366215.4,286047002.1,N
1514366235.2,286047000.4,N
1514366255.0,286046999.7,N
1514366255.9,286046999.7,N
1514366275.8,286047000.6,N
1514366295.6,286047001.0,N
1514366315.5,286047000.5,N
1514366335.3,286047000.4,N
1514366355.1,286046998.1,N
1514366375.9,286047002.1,N
1514366395.7,286047002.4,N
1514366415.6,286047001.3,N
1514366435.4,286047003.9,Y
1514366455.2,286047000.3,P
1514366475.1,286046998.4,P
1514366476.0,286046998.4,N
1514366495.8,286046998.4,N
1514366515.6,286046996.8,N
1514366535.5,286046996.7,N
1514366555.3,286047002.3,N
1514366575.2,286047000.5,N
1514366595.9,286047002.6,N
1514366615.7,286047002.8,N
1514366635.6,286047002.6,N
1514366655.4,286047002.4,N
1514366675.3,286047002.5,N
1514366695.1,286047002.4,N
1514366696.0,286047002.4,N
1514366715.8,286046998.3,N
1514366735.7,286047000.9,N
1514366755.5,286047002.5,N
1514366775.3,286046998.3,N
1514366795.2,286046999.9,N
1514366815.0,286047002.7,N
1514366815.9,286047002.7,N
1514366835.8,286047001.2,N
1514366855.6,286046999.0,N
1514366875.4,286046996.5,N
1514366895.3,286046997.2,N
1514366915.1,286046996.9,N
1514366935.9,286046999.2,N
1514366955.7,286047000.7,N
1514366975.5,286046998.3,N
1514366995.4,286046998.2,N
1514367015.2,286047000.4,N
1514367035.0,286046999.4,N
1514367035.9,286046999.4,N
1514367055.8,286046997.2,N
1514367075.6,286046999.6,N
1514367095.5,286047001.1,N
1514367115.3,286046998.8,N
1514367135.1,286047001.0,N
1514367155.9,286047000.3,N
1514367175.7,286047000.0,N
1514367195.5,286047001.2,N
1514367215.4,286046998.1,N
1514367235.2,286046998.3,N
1514367255.1,286047000.9,N
1514367256.0,286047000.9,N
1514367275.8,286047000.2,N
1514367295.6,286047001.2,N
1514367315.5,286046997.0,N
1514367335.3,286046998.7,N
1514367355.2,286047000.9,N
1514367375.9,286046998.4,N
1514367395.7,286047000.1,N
1514367415.6,286047002.7,N
1514367435.4,286047001.1,N
1514367455.3,286046999.9,N
1514367475.1,286047002.7,N
1514367476.0,286047002.7,N
1514367495.8,286047002.7,N
1514367515.7,286046996.7,N
1514367535.5,286046994.0,Y
1514367555.4,286046996.4,P
1514367575.2,286046995.2,N
1514367595.0,286046997.0,N
1514367595.9,286046997.0,N
1514367615.8,286047000.6,N
1514367635.6,286046998.2,N
1514367655.4,286047000.1,N
1514367675.3,286046999.7,N
1514367695.1,286047002.7,N
1514367715.9,286047002.3,N
1514367735.7,286047002.0,N
1514367755.5,286047003.9,N
1514367775.4,286047003.0,N
1514367795.2,286047000.2,N
1514367815.1,286047000.1,N
1514367816.0,286047000.1,N
1514367835.8,286046998.8,N
1514367855.6,286047002.6,N
1514367875.5,286047001.1,N
1514367895.3,286046998.6,N
1514367915.1,286046999.9,N
1514367935.9,286047001.1,N
1514367955.7,286046997.7,N
1514367975.6,286046996.0,N
1514367995.4,286046995.6,N
1514368015.2,286046998.7,N
1514368035.1,286046996.6,N
1514368036.0,286046996.6,N
1514368055.8,286046996.8,N
1514368075.7,286046997.9,N
1514368095.5,286046997.6,N
1514368115.3,286046995.2,N
1514368135.2,286046992.2,Y
1514368155.0,286046994.6,P
1514368155.9,286046994.6,N
1514368175.8,286046997.2,N
1514368195.6,286046998.4,N
1514368215.4,286046996.7,N
1514368235.3,286046995.7,N
1514368255.1,286046998.0,N
1514368275.9,286046993.8,Y
1514368295.7,286047002.3,P
1514368315.5,286047002.3,N
1514368335.4,286046998.6,N
1514368355.2,286046994.9,N
1514368375.0,286046996.0,N
1514368375.9,286046996.0,N
1514368395.8,286046997.2,N
1514368415.6,286047000.8,N
1514368435.5,286047002.4,N
1514368455.3,286047003.2,N
1514368475.1,286047003.0,N
1514368495.9,286047004.0,N
1514368515.7,286047002.3,N
1514368535.6,286046999.7,N
1514368555.4,286046999.1,N
1514368575.2,286046996.7,N
1514368595.1,286046998.3,N
1514368596.0,286046998.3,N
1514368615.8,286046997.1,N
1514368635.6,286046995.6,N
1514368655.5,286046999.4,N
1514368675.3,286046997.3,N
1514368695.2,286046995.8,N
1514368715.9,286046995.5,N
1514368735.7,286046996.3,N
1514368755.6,286046999.1,N
1514368775.4,286046999.2,N
1514368795.3,286046996.8,N
