#timestamp,LO_Frequency,Hit,StdDev 
1650528015.1,286047011.9,N
1650528035.8,286047014.6,N
1650528055.7,286047012.2,N
1650528075.5,286047012.3,N
1650528095.4,286047005.4,N
1650528115.2,286047003.6,N
1650528135.0,286047006.6,N
1650528135.9,286047006.6,N
1650528155.8,286047006.4,N
1650528175.6,286047008.2,N
1650528195.4,286047003.7,N
1650528215.3,286047003.2,N
1650528235.1,286047002.3,N
1650528255.9,286046997.6,N
1650528275.7,286046999.4,N
1650528295.5,286046993.4,N
1650528315.4,286046993.3,N
1650528335.2,286046993.0,N
1650528355.0,286046990.4,N
1650528356.0,286046990.4,N
1650528375.8,286046992.4,N
1650528395.6,286046992.4,N
1650528415.5,286046992.5,N
1650528435.3,286046990.1,N
1650528455.1,286046992.3,N
1650528475.9,286046991.4,N
1650528495.7,286046995.3,N
1650528515.6,286046993.4,N
1650528535.4,286046991.0,N
1650528555.2,286046993.7,N
1650528575.1,286046999.7,N
1650528576.0,286046999.7,N
1650528595.8,286047006.3,N
1650528615.6,286047003.3,N
1650528635.5,286047000.4,N
1650528685.3,286046998.2,E
1650528695.3,286046997.7,N
1650528715.1,286047000.5,P
1650528735.8,286047002.5,N
1650528755.7,286046997.1,N
1650528775.5,286046993.1,Y
1650528795.4,286046992.7,P
1650528815.2,286046990.9,N
1650528835.0,286046992.6,N
1650528835.9,286046992.6,N
1650528855.8,286046992.7,N
1650528875.6,286046997.8,N
1650528895.4,286046992.0,N
1650528915.3,286046987.4,Y
1650528935.1,286046993.1,P
1650528955.9,286046989.0,P
1650528975.7,286046996.0,N
1650528995.5,286046993.4,N
1650529015.4,286046997.8,N
1650529035.2,286046998.7,N
1650529055.0,286046999.0,N
1650529055.9,286046999.0,N
1650529075.8,286047002.1,N
1650529095.6,286047003.4,N
1650529115.5,286047004.4,N
1650529135.3,286047001.0,N
1650529155.1,286047006.9,N
1650529175.9,286047010.3,N
1650529195.7,286047012.2,N
1650529215.5,286047012.7,N
1650529235.4,286047018.3,N
1650529255.2,286047018.6,N
1650529275.1,286047015.3,N
1650529276.0,286047015.3,N
1650529295.8,286047014.3,N
1650529315.6,286047018.3,N
1650529335.5,286047016.7,N
1650529355.3,286047013.8,N
1650529375.1,286047008.2,N
1650529395.9,286047005.8,N
1650529415.7,286047008.4,N
1650529435.6,286047012.0,N
1650529455.4,286047013.4,N
1650529475.2,286047015.8,N
1650529495.1,286047017.0,N
1650529496.0,286047017.0,N
1650529515.8,286047013.9,N
1650529535.7,286047016.3,N
1650529555.5,286047012.2,N
1650529575.3,286047006.1,N
1650529595.2,286047001.4,N
1650529615.0,286047004.9,N
1650529615.9,286047004.9,N
1650529635.7,286047007.8,N
1650529655.6,286047009.5,N
1650529675.4,286047003.1,N
1650529695.3,286046999.8,N
1650529715.1,286046998.6,N
1650529735.8,286046996.1,N
1650529755.7,286046990.2,N
1650529775.5,286046987.4,N
1650529795.4,286046989.7,N
1650529815.2,286046988.3,N
1650529835.0,286046986.1,N
1650529835.9,286046986.1,N
1650529855.8,286046984.1,N
1650529875.6,286046982.7,N
1650529895.4,286046981.0,N
1650529915.3,286046981.5,N
1650529935.1,286046977.4,N
1650529955.9,286046978.7,N
1650529975.7,286046979.3,N
1650529995.5,286046977.7,N
1650530015.4,286046977.8,N
1650530035.2,286046978.5,N
1650530055.0,286046977.8,N
1650530055.9,286046977.8,N
1650530075.8,286046975.7,N
1650530095.6,286046976.1,N
1650530115.5,286046978.1,N
1650530135.3,286046976.5,N
1650530155.1,286046977.1,N
1650530175.9,286046975.3,N
1650530195.7,286046975.2,N
1650530215.5,286046975.5,N
1650530235.4,286046972.6,Y
1650530255.2,286046991.1,P
1650530275.1,286046989.6,N
1650530276.0,286046989.6,N
1650530295.8,286046989.0,Y
1650530315.6,286047000.3,P
1650530335.5,286047000.3,N
1650530355.3,286047000.2,N
1650530375.2,286047000.6,N
1650530395.9,286046998.2,N
1650530415.7,286046998.9,N
1650530435.6,286046998.5,N
1650530455.4,286047000.8,N
1650530475.2,286047000.6,N
1650530495.1,286047000.3,N
1650530496.0,286047000.3,N
1650530515.8,286047000.6,N
1650530535.7,286046998.7,N
1650530555.5,286046996.6,N
1650530575.3,286046997.2,N
1650530595.2,286046999.2,N
1650530615.0,286046998.4,N
1650530615.9,286046998.4,N
1650530635.7,286046998.8,N
1650530655.6,286046998.1,N
1650530675.4,286046998.5,N
1650530695.3,286046997.4,N
1650530715.1,286046995.7,N
1650530716.0,286046995.7,N
1650530735.8,286046998.0,N
1650530755.7,286046997.7,N
1650530775.5,286046995.5,N
1650530795.3,286046999.5,N
1650530815.2,286047000.9,N
1650530835.0,286047000.3,N
1650530835.9,286047000.3,N
1650530855.8,286047001.1,N
1650530875.6,286046996.5,N
1650530895.4,286047002.1,N
1650530915.3,286047001.2,N
1650530935.1,286047001.0,N
1650530955.9,286047003.9,N
1650530975.7,286047006.7,Y
1650530995.5,286047006.0,P
1650531015.4,286047005.9,N
1650531035.2,286047010.7,P
1650531055.0,286047012.4,N
1650531055.9,286047012.4,N
1650531075.8,286047007.8,N
1650531095.6,286047011.6,N
1650531115.5,286047011.8,N
1650531135.3,286047009.2,N
1650531155.1,286047007.9,N
1650531175.9,286047006.2,N
1650531195.7,286047009.8,N
1650531215.5,286047008.3,N
1650531235.4,286047008.8,N
1650531255.2,286047007.0,N
1650531275.1,286047005.0,N
1650531276.0,286047005.0,N
1650531295.8,286047004.0,N
1650531315.6,286047005.5,N
1650531335.5,286047003.8,N
1650531355.3,286047005.6,N
1650531375.1,286047004.8,N
1650531395.9,286047005.5,N
1650531415.7,286047005.7,N
1650531435.6,286047009.0,N
1650531455.4,286047010.1,Y
1650531475.2,286047007.8,P
1650531495.1,286047009.1,P
1650531496.0,286047009.1,P
1650531515.8,286047003.3,Y
1650531535.7,286046991.9,P
1650531555.5,286046997.6,N
1650531575.3,286046996.0,N
1650531595.2,286046992.4,N
