#timestamp,LO_Frequency,Hit,StdDev 
1594454415.8,286046998.2,N
1594454435.6,286046999.1,N
1594454455.4,286046996.6,N
1594454475.3,286047001.2,N
1594454495.1,286046998.4,N
1594454515.8,286047000.4,N
1594454535.7,286046998.2,N
1594454555.5,286047004.2,N
1594454575.4,286047001.7,N
1594454595.2,286047000.3,N
1594454615.0,286047001.6,N
1594454615.9,286047001.6,N
1594454635.8,286047000.4,N
1594454655.6,286047000.2,N
1594454675.4,286047000.8,N
1594454695.3,286047002.6,N
1594454715.1,286046999.7,N
1594454735.9,286047001.4,N
1594454755.7,286047000.1,N
1594454775.5,286047000.8,N
1594454795.4,286046999.2,N
1594454815.2,286046999.3,N
1594454835.0,286046998.1,N
1594454836.0,286046998.1,N
1594454855.8,286046999.4,N
1594454875.6,286046998.5,N
1594454895.5,286047002.8,N
1594454915.3,286047004.0,N
1594454935.1,286047001.5,N
1594454955.9,286047001.7,N
1594454975.7,286047002.2,N
1594454995.6,286047001.1,N
1594455015.4,286046998.4,N
1594455035.2,286046996.9,N
1594455055.1,286046998.7,N
1594455056.0,286046998.7,N
1594455075.8,286046999.6,N
1594455095.7,286046998.1,N
1594455115.5,286046999.8,N
1594455135.3,286047011.9,Y
1594455155.2,286046999.8,P
1594455175.0,286047002.1,P
1594455175.9,286047002.1,N
1594455195.8,286047007.6,Y
1594455215.6,286047004.2,P
1594455235.4,286047003.9,N
1594455255.3,286047005.3,P
1594455275.1,286047006.0,Y
1594455295.9,286047001.3,P
1594455315.7,286046998.4,N
1594455335.5,286046999.3,N
1594455355.4,286046998.8,N
1594455375.2,286046997.8,N
1594455395.0,286046996.6,N
1594455395.9,286046996.6,N
1594455415.8,286046997.1,N
1594455435.6,286046999.4,N
1594455455.5,286046997.2,N
1594455475.3,286046996.0,N
1594455495.1,286046996.2,N
1594455515.9,286046995.8,N
1594455535.7,286046993.5,Y
1594455555.6,286046993.3,P
1594455575.4,286046995.0,N
1594455595.2,286046999.5,N
1594455615.1,286046998.9,N
1594455616.0,286046998.9,N
1594455635.8,286047000.9,N
1594455655.6,286047001.0,N
1594455675.5,286046997.0,N
1594455695.3,286046997.2,N
1594455715.2,286046997.7,N
1594455735.9,286046997.9,N
1594455755.7,286046999.6,N
1594455775.6,286046996.7,N
1594455795.4,286046997.9,N
1594455815.2,286046995.0,N
1594455835.1,286047001.1,N
1594455836.0,286047001.1,N
1594455855.8,286046999.7,N
1594455875.7,286047003.7,N
1594455895.5,286047004.0,N
1594455915.3,286047000.3,N
1594455935.2,286046996.9,N
1594455955.0,286046997.6,N
1594455955.9,286046997.6,N
1594455975.8,286046993.5,N
1594455995.6,286046995.0,N
1594456015.4,286046995.3,N
1594456035.3,286046999.1,N
1594456055.1,286047004.4,N
1594456075.8,286047002.7,N
1594456095.7,286046998.8,N
1594456115.5,286046998.5,N
1594456135.4,286046998.2,N
1594456155.2,286047000.8,N
1594456175.0,286047000.5,N
1594456175.9,286047000.5,N
1594456195.8,286046998.4,N
1594456215.6,286047001.1,N
1594456235.5,286047001.1,N
1594456285.3,286047006.9,E
1594456295.2,286047003.1,N
1594456315.1,286046998.4,P
1594456316.0,286046998.4,N
1594456335.8,286046998.9,N
1594456355.7,286047000.6,N
1594456375.5,286047000.3,N
1594456395.3,286047000.5,N
1594456415.2,286046998.2,N
1594456435.0,286046996.7,N
1594456435.9,286046996.7,N
1594456455.8,286046997.9,N
1594456475.6,286046999.2,N
1594456495.4,286046999.2,N
1594456515.3,286046999.6,N
1594456535.1,286046999.3,N
1594456555.8,286046999.2,N
1594456575.7,286046997.7,N
1594456595.5,286046996.9,N
1594456615.4,286047000.6,N
1594456635.2,286047000.3,N
1594456655.0,286047002.3,N
1594456655.9,286047002.3,N
1594456675.8,286047001.5,N
1594456695.6,286047000.0,N
1594456715.4,286046998.1,N
1594456735.3,286046999.4,N
1594456755.1,286046999.2,N
1594456775.9,286046998.2,N
1594456795.7,286046998.5,N
1594456815.5,286046998.5,N
1594456835.4,286046999.0,N
1594456855.2,286046999.4,N
1594456875.0,286047001.2,N
1594456876.0,286047001.2,N
1594456895.8,286046998.6,N
1594456915.6,286046998.1,N
1594456935.5,286047000.3,N
1594456955.3,286046998.4,N
1594456975.1,286046999.6,N
1594456995.9,286046998.6,N
1594457015.7,286046999.6,N
1594457035.6,286046996.6,N
1594457055.4,286046997.6,N
1594457075.2,286046992.3,Y
1594457095.1,286046996.0,P
1594457096.0,286046996.0,N
1594457115.8,286046992.9,P
1594457135.7,286046990.4,Y
1594457155.5,286046996.2,P
1594457175.3,286046995.7,P
1594457195.2,286046996.6,P
1594457215.0,286046995.2,Y
1594457215.9,286046995.2,P
1594457235.8,286046999.4,N
1594457255.6,286046999.3,N
1594457275.5,286046996.9,N
1594457295.3,286046997.5,N
1594457315.1,286046998.0,N
1594457335.9,286046999.4,N
1594457355.7,286046997.0,N
1594457375.6,286046997.6,N
1594457395.4,286046999.2,N
1594457415.2,286046999.6,N
1594457435.1,286046999.1,N
1594457436.0,286046999.1,N
1594457455.8,286046999.6,N
1594457475.7,286046998.4,N
1594457495.5,286046996.7,N
1594457515.3,286046996.6,N
1594457535.2,286047000.1,N
1594457555.0,286047004.4,Y
1594457555.9,286047004.4,P
1594457575.8,286047001.8,N
1594457595.6,286047000.9,N
1594457615.4,286046998.1,N
1594457635.3,286047001.2,N
1594457655.1,286046998.1,N
1594457675.9,286047001.1,N
1594457695.7,286047001.8,N
1594457715.5,286047003.2,N
1594457735.4,286047002.5,N
1594457755.2,286047003.2,N
1594457775.0,286047002.5,N
1594457776.0,286047002.5,N
1594457795.8,286047002.5,N
1594457815.6,286047002.3,N
1594457835.5,286047001.3,N
1594457855.3,286047002.1,N
1594457875.2,286047005.3,Y
1594457895.9,286047004.0,P
1594457915.7,286047004.2,P
1594457935.6,286047004.0,P
1594457955.4,286047004.0,Y
1594457975.3,286047000.4,P
1594457995.1,286047002.5,N
