#timestamp,LO_Frequency,Hit,StdDev 
1550289615.9,286046995.3,N
1550289635.7,286046997.3,N
1550289655.5,286046997.5,N
1550289675.4,286046996.9,N
1550289695.2,286046997.0,N
1550289715.1,286046999.2,N
1550289716.0,286046999.2,N
1550289735.8,286046996.5,N
1550289755.6,286046999.0,N
1550289775.5,286046998.6,N
1550289795.3,286046999.7,N
1550289815.1,286046999.8,N
1550289835.9,286047000.8,N
1550289855.7,286046998.8,N
1550289875.5,286047001.1,N
1550289895.4,286047000.7,N
1550289915.2,286047000.3,N
1550289935.1,286047000.7,N
1550289936.0,286047000.7,N
1550289955.8,286046998.6,N
1550289975.6,286047000.9,N
1550289995.5,286047000.1,N
1550290015.3,286046999.0,N
1550290035.1,286046996.8,N
1550290055.9,286046997.1,N
1550290075.7,286046999.3,N
1550290095.6,286046997.4,N
1550290115.4,286046999.0,N
1550290135.2,286046999.3,N
1550290155.1,286047000.6,N
1550290156.0,286047000.6,N
1550290175.8,286047000.8,N
1550290195.6,286046998.8,N
1550290215.5,286046998.5,N
1550290235.3,286046999.5,N
1550290255.2,286046998.5,N
1550290275.9,286046998.4,N
1550290295.7,286046998.7,N
1550290315.6,286046997.9,N
1550290335.4,286046998.0,N
1550290355.2,286046997.3,N
1550290375.1,286046995.8,Y
1550290376.0,286046995.8,P
1550290395.8,286046998.0,N
1550290415.7,286046995.0,P
1550290435.5,286046996.1,N
1550290455.3,286046996.8,N
1550290475.2,286046996.2,N
1550290495.0,286046996.3,N
1550290495.9,286046996.3,N
1550290515.7,286046996.6,N
1550290535.6,286046997.4,N
1550290555.4,286046997.3,N
1550290575.3,286046996.7,Y
1550290595.1,286047000.6,P
1550290596.0,286047000.6,N
1550290615.8,286047000.4,N
1550290635.7,286047000.2,N
1550290655.5,286047001.5,N
1550290675.3,286047002.1,N
1550290695.2,286047000.1,N
1550290715.0,286047000.3,N
1550290715.9,286047000.3,N
1550290735.8,286047001.0,N
1550290755.6,286047000.1,N
1550290775.4,286047000.5,N
1550290795.3,286046998.5,N
1550290815.1,286047000.3,N
1550290835.8,286047000.3,N
1550290855.7,286047002.4,N
1550290875.5,286047000.7,N
1550290895.4,286047000.7,N
1550290915.2,286047005.5,Y
1550290935.0,286047005.8,P
1550290935.9,286047005.8,N
1550290955.8,286047005.4,N
1550290975.6,286047005.7,N
1550290995.4,286047004.1,N
1550291015.3,286047004.4,N
1550291035.1,286047001.3,N
1550291055.9,286047001.7,N
1550291075.7,286047001.4,N
1550291095.5,286047000.2,N
1550291115.4,286047002.8,N
1550291135.2,286047002.2,N
1550291155.0,286047002.1,N
1550291155.9,286047002.1,N
1550291175.8,286047002.5,N
1550291195.6,286047000.2,N
1550291215.5,286047000.5,N
1550291235.3,286047002.8,N
1550291255.1,286047000.7,N
1550291275.9,286047001.0,N
1550291295.7,286046999.7,N
1550291315.5,286046999.9,N
1550291335.4,286047000.8,N
1550291355.2,286047002.7,N
1550291375.1,286047002.0,N
1550291376.0,286047002.0,N
1550291395.8,286047002.3,N
1550291415.6,286047001.0,N
1550291435.5,286046998.2,N
1550291455.3,286047000.3,N
1550291475.1,286047000.7,N
1550291495.9,286047000.0,N
1550291515.7,286047000.0,N
1550291535.6,286047002.8,N
1550291555.4,286046999.9,N
1550291575.2,286047002.7,N
1550291595.1,286047002.5,N
1550291596.0,286047002.5,N
1550291615.8,286047001.9,N
1550291635.6,286046999.8,N
1550291655.5,286047002.7,N
1550291675.3,286047004.2,Y
1550291695.2,286047002.5,P
1550291715.9,286046999.8,N
1550291735.7,286046999.9,N
1550291755.6,286047000.2,N
1550291775.4,286047001.0,N
1550291795.2,286047002.1,N
1550291815.1,286046999.7,N
1550291816.0,286046999.7,N
1550291835.8,286047000.2,N
1550291855.7,286047002.6,N
1550291875.5,286046999.7,N
1550291895.3,286047000.2,N
1550291915.2,286047000.1,N
1550291935.9,286047002.1,N
1550291955.7,286047002.2,N
1550291975.6,286047005.2,Y
1550291995.4,286047003.6,P
1550292015.3,286047006.0,P
1550292035.1,286047003.5,N
1550292036.0,286047003.5,N
1550292055.8,286047001.5,N
1550292075.7,286047002.1,N
1550292095.5,286047002.5,N
1550292115.3,286046999.9,N
1550292135.2,286047000.4,N
1550292155.0,286047001.2,N
1550292155.9,286047001.2,N
1550292175.8,286046998.6,N
1550292195.6,286047001.0,N
1550292215.4,286047000.1,N
1550292235.3,286047002.4,N
1550292255.1,286047000.5,N
1550292275.8,286046998.5,N
1550292295.7,286046997.4,N
1550292315.5,286046998.5,N
1550292335.4,286047002.8,N
1550292355.2,286047000.1,N
1550292375.0,286047000.7,N
1550292375.9,286047000.7,N
1550292395.8,286047000.8,N
1550292415.6,286047000.9,N
1550292435.5,286047002.6,N
1550292455.3,286047000.0,N
1550292475.1,286047000.7,N
1550292495.9,286046998.7,N
1550292515.7,286047001.2,N
1550292535.5,286047000.5,N
1550292555.4,286046999.8,N
1550292575.2,286047003.8,N
1550292595.1,286047002.9,N
1550292596.0,286047002.9,N
1550292615.8,286047004.4,N
1550292635.6,286047000.6,N
1550292655.5,286047000.5,N
1550292675.3,286046998.1,N
1550292695.1,286047000.9,N
1550292715.9,286047000.8,N
1550292735.7,286046998.2,N
1550292755.6,286046998.7,N
1550292775.4,286047000.3,N
1550292795.2,286046998.6,N
1550292815.1,286046998.5,N
1550292816.0,286046998.5,N
1550292835.8,286047001.1,N
1550292855.6,286047000.1,N
1550292875.5,286047002.8,N
1550292895.3,286046999.9,N
1550292915.2,286047000.3,N
1550292935.9,286046999.8,N
1550292955.7,286046999.8,N
1550292975.6,286047000.8,N
1550292995.4,286047000.8,N
1550293015.2,286047000.9,N
1550293035.1,286047002.4,N
1550293036.0,286047002.4,N
1550293055.8,286047001.7,N
1550293075.7,286047004.4,N
1550293095.5,286047004.1,N
1550293115.3,286047004.1,N
1550293135.2,286047001.4,N
1550293155.0,286047000.2,N
1550293155.9,286047000.2,N
1550293175.7,286047000.2,N
1550293195.6,286047002.7,N
