#timestamp,LO_Frequency,Hit,StdDev 
1504789215.0,286047000.9,N,1.3
1504789215.9,286047000.9,N,1.3
1504789235.8,286047002.2,N,1.3
1504789255.6,286047002.5,N,1.3
1504789275.4,286047002.1,N,1.3
1504789295.3,286047001.7,N,1.3
1504789315.1,286047004.0,N,1.4
1504789335.9,286047003.5,N,1.5
1504789355.7,286047003.0,N,1.5
1504789375.5,286047005.7,Y,0.0
1504789395.4,286047003.6,P,1.2
1504789415.2,286047001.3,N,1.1
1504789435.0,286047004.0,P,1.3
1504789436.0,286047004.0,Y,0.0
1504789455.8,286047000.3,P,1.1
1504789475.6,286047000.5,N,1.0
1504789495.5,286047002.2,N,1.0
1504789515.3,286047002.7,N,1.0
1504789535.1,286047001.0,N,1.0
1504789555.9,286046998.1,N,1.5
1504789575.7,286046998.6,N,1.6
1504789595.6,286046998.5,N,1.7
1504789615.4,286047000.7,N,1.6
1504789635.2,286046998.4,N,1.6
1504789655.1,286046998.9,N,1.6
1504789656.0,286046998.9,N,1.6
1504789675.8,286046999.2,N,1.6
1504789695.6,286046996.9,N,1.7
1504789715.5,286046997.2,N,1.8
1504789735.3,286046996.8,N,1.8
1504789755.2,286046996.8,N,1.9
1504789775.9,286046997.7,N,1.9
1504789795.7,286046997.6,N,1.9
1504789815.6,286046996.1,N,1.9
1504789835.4,286046995.9,N,2.0
1504789855.2,286046994.1,N,2.2
1504789875.1,286046993.9,N,2.3
1504789876.0,286046993.9,N,2.5
1504789895.8,286046994.6,N,2.5
1504789915.7,286046991.7,Y,0.0
1504789935.5,286046993.9,P,2.1
1504789955.4,286046993.9,N,2.0
1504789975.2,286046994.6,N,1.8
1504789995.0,286046994.0,Y,0.0
1504789995.9,286046994.0,P,0.6
1504790015.8,286046998.7,N,2.0
1504790035.6,286046999.6,N,2.3
1504790055.5,286046996.9,N,2.1
1504790075.3,286046996.9,N,1.9
1504790095.1,286046999.2,N,2.0
1504790115.9,286046999.6,N,2.0
1504790135.7,286046997.0,N,1.9
1504790155.5,286046996.7,N,1.8
1504790175.4,286046995.0,N,1.8
1504790195.2,286046997.6,N,1.8
1504790215.1,286046994.9,N,1.8
1504790216.0,286046994.9,N,1.8
1504790235.8,286046995.5,N,1.8
1504790255.6,286046995.1,N,1.8
1504790275.5,286046995.5,N,1.8
1504790295.3,286046993.9,Y,0.0
1504790315.2,286046997.0,P,0.2
1504790335.9,286046998.1,P,0.6
1504790355.7,286046998.2,N,0.7
1504790375.6,286046998.4,N,0.7
1504790395.4,286046999.2,N,0.9
1504790415.3,286046996.6,Y,0.0
1504790435.1,286046998.1,P,0.1
1504790436.0,286046998.1,P,0.1
1504790455.8,286047000.3,P,1.0
1504790475.7,286047001.2,N,1.4
1504790495.5,286047001.1,N,1.4
1504790515.3,286046999.3,N,1.3
1504790535.2,286046998.7,N,1.3
1504790555.0,286046997.1,N,1.4
1504790555.9,286046997.1,N,1.4
1504790575.8,286046997.2,N,1.5
1504790595.6,286046996.6,N,1.5
1504790615.4,286046999.1,N,1.5
1504790635.3,286046996.6,N,1.5
1504790655.1,286046998.1,N,1.5
1504790675.9,286046998.9,N,1.4
1504790695.7,286046999.3,N,1.4
1504790715.5,286047000.8,N,1.4
1504790735.4,286046998.8,N,1.4
1504790755.2,286046998.5,N,1.4
1504790775.0,286046998.7,N,1.3
1504790776.0,286046998.7,N,1.3
1504790795.8,286046998.8,N,1.3
1504790815.6,286046999.4,N,1.3
1504790835.5,286046999.5,N,1.2
1504790855.3,286046999.2,N,1.2
1504790875.1,286046999.3,N,1.2
1504790895.9,286046999.0,N,1.2
1504790915.7,286046997.0,N,1.2
1504790935.6,286046997.7,N,1.2
1504790955.4,286046995.3,Y,0.0
1504790975.2,286046999.5,P,0.4
1504790995.1,286046999.6,N,0.4
1504790996.0,286046999.6,N,0.4
1504791015.8,286046999.3,N,0.3
1504791035.7,286046999.2,N,0.3
1504791055.5,286046999.2,N,0.3
1504791075.3,286046999.6,N,0.3
1504791095.2,286046999.4,N,0.3
1504791115.0,286046999.1,Y,0.0
1504791115.9,286046999.1,P,0.1
1504791135.8,286046998.7,P,0.3
1504791155.6,286046998.5,P,0.3
1504791175.4,286046998.9,Y,0.0
1504791195.3,286047000.5,P,0.8
1504791215.1,286047000.5,N,0.7
1504791235.9,286047000.7,N,0.7
1504791285.7,286047000.6,E,nan
1504791295.6,286047000.7,N,0.0
1504791315.5,286047000.6,P,0.1
1504791335.3,286046998.3,P,1.1
1504791355.2,286047001.1,N,1.1
1504791375.9,286047001.0,N,1.0
1504791395.7,286047002.8,N,1.3
1504791415.6,286047000.2,N,1.2
1504791435.4,286046999.9,N,1.2
1504791455.3,286046999.8,N,1.1
1504791475.1,286046998.5,N,1.2
1504791476.0,286046998.5,N,1.3
1504791495.8,286046998.1,N,1.4
1504791515.7,286046998.9,N,1.3
1504791535.5,286046998.9,N,1.3
1504791555.3,286046998.2,N,1.3
1504791575.2,286046999.0,N,1.3
1504791595.0,286046999.3,N,1.3
1504791595.9,286046999.3,N,1.2
1504791615.8,286046998.4,N,1.2
1504791635.6,286046999.0,N,1.2
1504791655.4,286046999.5,N,1.2
1504791675.3,286046998.8,N,1.2
1504791695.1,286046998.9,N,1.1
1504791715.9,286046998.3,N,1.1
1504791735.7,286046999.6,N,1.1
1504791755.5,286046999.6,N,1.1
1504791775.4,286046999.5,N,1.1
1504791795.2,286046999.6,N,1.1
1504791815.0,286046997.0,N,1.1
1504791816.0,286046997.0,N,1.2
1504791835.8,286046997.2,N,1.2
1504791855.6,286046999.3,N,1.2
1504791875.5,286046999.0,N,1.2
1504791895.3,286047000.8,N,1.2
1504791915.1,286047000.7,N,1.1
1504791935.9,286047001.0,N,1.0
1504791955.7,286046998.8,N,1.0
1504791975.6,286046998.6,N,0.9
1504791995.4,286047001.1,N,1.0
1504792015.2,286047000.7,N,1.1
1504792035.1,286047000.2,N,1.1
1504792036.0,286047000.2,N,1.1
1504792055.8,286047000.7,N,1.1
1504792075.7,286047000.2,N,1.1
1504792095.5,286047000.8,N,1.1
1504792115.3,286047000.3,N,1.1
1504792135.2,286047002.0,N,1.2
1504792155.0,286047011.9,Y,0.0
1504792155.9,286047002.4,P,1.4
1504792175.8,286047002.3,N,1.3
1504792195.6,286047002.5,N,1.2
1504792215.4,286047002.6,N,1.2
1504792235.3,286047002.5,N,1.1
1504792255.1,286047002.4,N,1.0
1504792275.9,286047002.0,N,1.0
1504792295.7,286047004.1,Y,0.0
1504792315.5,286046999.8,P,1.1
1504792335.4,286047002.2,N,1.1
1504792355.2,286047000.2,N,1.1
1504792375.1,286047002.8,N,1.2
1504792376.0,286047002.8,N,1.2
1504792395.8,286047002.2,N,1.1
1504792415.6,286047002.6,N,1.1
1504792435.5,286047002.3,N,1.0
1504792455.3,286047000.1,N,1.1
1504792475.2,286046999.7,N,1.2
1504792495.9,286047002.6,N,1.2
1504792515.7,286047003.9,Y,0.0
1504792535.6,286046999.9,P,0.9
1504792555.4,286047000.0,N,0.8
1504792575.3,286047000.4,N,0.7
1504792595.1,286047002.7,Y,0.0
1504792596.0,286047002.7,P,1.1
1504792615.8,286046999.7,N,1.3
1504792635.7,286046999.8,N,1.2
1504792655.5,286047000.5,N,1.1
1504792675.3,286047000.2,N,1.0
1504792695.2,286047002.4,N,1.1
1504792715.0,286046999.7,N,1.1
1504792715.9,286046999.7,N,1.1
1504792735.8,286047000.6,N,1.0
1504792755.6,286047000.4,N,1.0
1504792775.4,286047000.3,N,1.0
1504792795.3,286047000.6,N,0.9
