1487404800.21,30662,11.81,73224.5,-8.33,-9.79,-9.67,0,*56
1487404801.44,30663,11.81,73220.0,-8.29,-9.71,-9.57,0,*57
1487404802.64,30664,11.75,73218.8,-8.29,-9.71,-9.67,0,*53
1487404803.84,30665,11.81,73220.0,-8.29,-9.67,-9.67,0,*55
1487404805.04,30666,11.81,73222.0,-8.33,-9.79,-9.71,0,*55
1487404806.25,30667,11.81,73222.3,-8.29,-9.71,-9.71,0,*57
1487404807.49,30668,11.81,73220.0,-8.33,-9.53,-9.57,0,*57
1487404808.74,30669,11.81,73220.5,-8.33,-9.53,-9.45,0,*55
1487404809.98,30670,11.81,73220.8,-8.33,-9.53,-9.45,0,*5D
1487404811.24,30671,11.81,73220.3,-8.33,-9.45,-9.45,0,*5B
1487404812.49,30672,11.81,73220.5,-8.33,-9.45,-9.45,0,*58
1487404813.77,30673,11.81,73218.5,-8.35,-9.37,-9.45,0,*5A
1487404814.96,30674,11.75,73218.3,-8.33,-9.31,-9.31,0,*5E
1487404816.15,30675,11.81,73218.3,-8.33,-9.31,-9.31,0,*5F
1487404817.37,30676,11.81,73216.3,-8.33,-9.41,-9.31,0,*5B
1487404818.59,30677,11.81,73218.8,-8.33,-9.41,-9.31,0,*5A
1487404819.79,30678,11.81,73216.0,-8.33,-9.31,-9.31,0,*52
1487404821.07,30679,11.81,73216.8,-8.35,-9.37,-9.37,0,*55
1487404822.29,30680,11.81,73220.3,-8.29,-9.41,-9.31,0,*59
1487404823.54,30681,11.81,73220.0,-8.29,-9.41,-9.41,0,*5F
1487404824.74,30682,11.81,73216.5,-8.33,-9.31,-9.31,0,*57
1487404825.96,30683,11.81,73218.0,-8.33,-9.41,-9.31,0,*51
1487404827.18,30684,11.81,73218.3,-8.33,-9.41,-9.31,0,*56
1487404828.4,30685,11.81,73216.3,-8.33,-9.31,-9.41,0,*57
1487404829.61,30686,11.81,73218.8,-8.29,-9.31,-9.27,0,*5F
1487404830.8,30687,11.75,73216.5,-8.33,-9.27,-9.31,0,*55
1487404832.02,30688,11.81,73218.3,-8.33,-9.41,-9.31,0,*5A
1487404833.3,30689,11.75,73214.3,-8.35,-9.45,-9.37,0,*5F
1487404834.57,30690,11.81,73214.3,-8.35,-9.45,-9.45,0,*52
1487404835.85,30691,11.81,73212.8,-8.35,-9.37,-9.37,0,*53
1487404837.07,30692,11.81,73214.5,-8.33,-9.41,-9.31,0,*51
1487404838.27,30693,11.81,73212.8,-8.33,-9.27,-9.31,0,*50
1487404839.52,30694,11.75,73208.0,-8.33,-9.41,-9.41,0,*50
1487404840.79,30695,11.81,73210.0,-8.35,-9.49,-9.45,0,*5B
1487404842.04,30696,11.81,73206.0,-8.33,-9.53,-9.45,0,*55
1487404843.3,30697,11.81,73202.8,-8.35,-9.57,-9.57,0,*55
1487404844.57,30698,11.81,73204.0,-8.35,-9.61,-9.57,0,*5F
1487404845.84,30699,11.75,73200.8,-8.35,-9.61,-9.61,0,*5B
1487404847.06,30700,11.81,73204.0,-8.37,-9.61,-9.71,0,*59
1487404848.32,30701,11.75,73204.3,-8.35,-9.61,-9.57,0,*5E
1487404849.58,30702,11.81,73206.8,-8.35,-9.71,-9.61,0,*59
1487404850.8,30703,11.81,73204.5,-8.37,-9.71,-9.61,0,*5A
1487404852.05,30704,11.81,73208.5,-8.37,-9.61,-9.49,0,*56
1487404853.32,30705,11.81,73210.0,-8.35,-9.49,-9.49,0,*5F
1487404854.56,30706,11.81,73210.3,-8.37,-9.57,-9.57,0,*5E
1487404855.79,30707,11.81,73214.3,-8.37,-9.57,-9.57,0,*5F
1487404857.04,30708,11.81,73210.8,-8.37,-9.49,-9.57,0,*5F
1487404858.27,30709,11.75,73208.0,-8.37,-9.57,-9.57,0,*51
1487404859.54,30710,11.75,73210.0,-8.35,-9.57,-9.57,0,*5B
1487404860.81,30711,11.81,73212.0,-8.35,-9.49,-9.49,0,*5A
1487404862.06,30712,11.81,73214.8,-8.37,-9.49,-9.45,0,*57
1487404863.31,30713,11.81,73210.8,-8.37,-9.37,-9.37,0,*5A
1487404864.51,30714,11.75,73210.0,-8.37,-9.31,-9.31,0,*5D
1487404865.7,30715,11.81,73212.0,-8.37,-9.31,-9.23,0,*5F
1487404866.95,30716,11.75,73204.8,-8.39,-9.37,-9.27,0,*50
1487404868.17,30717,11.81,73210.0,-8.37,-9.37,-9.31,0,*58
1487404869.37,30718,11.81,73206.0,-8.37,-9.31,-9.31,0,*51
1487404870.56,30719,11.75,73206.0,-8.37,-9.31,-9.31,0,*50
1487404871.81,30720,11.81,73210.3,-8.37,-9.45,-9.37,0,*5F
1487404873.08,30721,11.81,73206.0,-8.39,-9.49,-9.49,0,*55
1487404874.35,30722,11.81,73210.8,-8.39,-9.49,-9.49,0,*56
1487404875.63,30723,11.81,73206.8,-8.39,-9.49,-9.37,0,*5E
1487404876.89,30724,11.75,73206.0,-8.39,-9.49,-9.41,0,*58
1487404878.17,30725,11.75,73208.0,-8.39,-9.37,-9.37,0,*51
1487404879.4,30726,11.81,73212.8,-8.39,-9.27,-9.27,0,*52
1487404880.62,30727,11.81,73212.3,-8.39,-9.27,-9.27,0,*53
1487404881.9,30728,11.81,73214.8,-8.39,-9.37,-9.37,0,*5C
1487404883.17,30729,11.81,73218.0,-8.39,-9.49,-9.41,0,*55
1487404884.44,30730,11.75,73214.5,-8.39,-9.41,-9.41,0,*55
1487404885.72,30731,11.81,73218.3,-8.39,-9.41,-9.41,0,*54
1487404886.94,30732,11.81,73220.5,-8.41,-9.37,-9.27,0,*59
1487404888.17,30733,11.75,73214.5,-8.39,-9.27,-9.27,0,*56
1487404889.39,30734,11.75,73218.8,-8.39,-9.27,-9.23,0,*55
1487404890.61,30735,11.81,73220.8,-8.39,-9.19,-9.19,0,*50
1487404891.83,30736,11.81,73222.0,-8.39,-9.19,-9.23,0,*5A
1487404893.05,30737,11.81,73220.0,-8.39,-9.23,-9.23,0,*52
1487404894.27,30738,11.81,73220.0,-8.39,-9.23,-9.23,0,*5D
1487404895.49,30739,11.81,73220.3,-8.39,-9.27,-9.23,0,*58
1487404896.69,30740,11.81,73220.8,-8.41,-9.19,-9.19,0,*5D
1487404897.91,30741,11.81,73222.3,-8.39,-9.19,-9.19,0,*53
1487404899.16,30742,11.81,73220.3,-8.39,-9.23,-9.11,0,*51
1487404900.41,30743,11.75,73218.8,-8.41,-9.11,-9.11,0,*5E
1487404901.67,30744,11.81,73220.3,-8.39,-9.11,-9.05,0,*53
1487404902.87,30745,11.75,73216.0,-8.41,-9.23,-9.23,0,*58
1487404904.06,30746,11.75,73220.5,-8.37,-9.19,-9.19,0,*5A
1487404905.28,30747,11.81,73220.8,-8.39,-9.23,-9.23,0,*55
1487404906.5,30748,11.81,73218.8,-8.39,-9.27,-9.23,0,*5E
1487404907.75,30749,11.75,73218.0,-8.39,-9.37,-9.23,0,*5E
1487404908.97,30750,11.81,73218.3,-8.39,-9.27,-9.23,0,*57
1487404910.19,30751,11.81,73216.8,-8.39,-9.27,-9.23,0,*56
1487404911.41,30752,11.81,73222.0,-8.39,-9.27,-9.23,0,*55
1487404912.63,30753,11.81,73220.3,-8.39,-9.27,-9.23,0,*54
1487404913.83,30754,11.81,73222.8,-8.41,-9.27,-9.19,0,*55
1487404915.05,30755,11.75,73220.3,-8.39,-9.27,-9.23,0,*52
1487404916.33,30756,11.81,73224.3,-8.39,-9.37,-9.37,0,*55
1487404917.6,30757,11.81,73220.0,-8.39,-9.49,-9.37,0,*5D
1487404918.88,30758,11.75,73220.5,-8.39,-9.41,-9.41,0,*5B
1487404920.12,30759,11.75,73220.5,-8.41,-9.49,-9.41,0,*5D
1487404921.4,30760,11.81,73226.0,-8.39,-9.37,-9.37,0,*50
1487404922.65,30761,11.81,73222.5,-8.39,-9.27,-9.37,0,*50
1487404923.85,30762,11.81,73222.3,-8.41,-9.27,-9.27,0,*5D
1487404925.07,30763,11.81,73222.8,-8.39,-9.27,-9.23,0,*57
1487404926.27,30764,11.81,73224.3,-8.41,-9.19,-9.19,0,*5B
1487404927.49,30765,11.81,73220.3,-8.39,-9.23,-9.19,0,*5C
1487404928.72,30766,11.81,73222.3,-8.41,-9.19,-9.11,0,*51
1487404929.97,30767,11.81,73222.0,-8.39,-9.19,-9.11,0,*5F
1487404931.2,30768,11.75,73222.0,-8.41,-9.19,-9.11,0,*5F
1487404932.44,30769,11.81,73224.8,-8.39,-9.23,-9.11,0,*58
1487404933.67,30770,11.81,73222.5,-8.41,-9.19,-9.11,0,*56
1487404934.89,30771,11.81,73220.8,-8.39,-9.19,-9.19,0,*50
1487404936.11,30772,11.81,73224.3,-8.39,-9.23,-9.19,0,*5A
1487404937.33,30773,11.81,73226.3,-8.39,-9.23,-9.23,0,*52
1487404938.59,30774,11.81,73224.0,-8.41,-9.37,-9.37,0,*5A
1487404939.87,30775,11.81,73226.5,-8.39,-9.41,-9.37,0,*55
1487404941.14,30776,11.75,73222.3,-8.39,-9.49,-9.41,0,*5F
1487404942.38,30777,11.75,73222.8,-8.39,-9.49,-9.27,0,*5E
1487404943.66,30778,11.81,73224.8,-8.39,-9.41,-9.41,0,*59
1487404944.88,30779,11.81,73224.5,-8.41,-9.37,-9.27,0,*56
1487404946.11,30780,11.81,73224.3,-8.39,-9.27,-9.27,0,*5E
1487404947.33,30781,11.81,73222.3,-8.39,-9.27,-9.27,0,*5F
1487404948.58,30782,11.81,73226.8,-8.39,-9.37,-9.27,0,*5D
1487404949.78,30783,11.81,73226.8,-8.41,-9.27,-9.27,0,*52
1487404951.0,30784,11.81,73226.0,-8.39,-9.27,-9.23,0,*5E
1487404952.2,30785,11.81,73224.5,-8.41,-9.27,-9.27,0,*54
1487404953.42,30786,11.81,73224.5,-8.39,-9.27,-9.27,0,*58
1487404954.65,30787,11.81,73224.5,-8.39,-9.27,-9.27,0,*59
1487404955.87,30788,11.75,73222.3,-8.39,-9.27,-9.27,0,*56
1487404957.12,30789,11.75,73222.8,-8.39,-9.37,-9.27,0,*56
1487404958.35,30790,11.81,73226.0,-8.39,-9.27,-9.27,0,*5F
1487404959.62,30791,11.81,73224.0,-8.39,-9.37,-9.37,0,*5E
1487404960.85,30792,11.81,73224.8,-8.41,-9.41,-9.27,0,*52
1487404962.1,30793,11.75,73224.3,-8.39,-9.37,-9.27,0,*5D
1487404963.33,30794,11.81,73220.8,-8.41,-9.37,-9.27,0,*55
1487404964.52,30795,11.75,73222.3,-8.41,-9.27,-9.19,0,*58
1487404965.75,30796,11.81,73224.0,-8.39,-9.23,-9.23,0,*59
1487404966.94,30797,11.75,73220.5,-8.41,-9.19,-9.19,0,*57
1487404968.19,30798,11.75,73220.5,-8.39,-9.19,-9.11,0,*5F
1487404969.39,30799,11.81,73222.3,-8.41,-9.19,-9.05,0,*54
1487404970.62,30800,11.81,73222.8,-8.41,-9.19,-9.11,0,*5E
1487404971.84,30801,11.81,73222.3,-8.39,-9.05,-9.05,0,*58
1487404973.07,30802,11.75,73222.8,-8.39,-9.05,-9.05,0,*5B
1487404974.3,30803,11.81,73222.0,-8.39,-9.05,-9.05,0,*5A
1487404975.5,30804,11.75,73220.5,-8.41,-9.05,-8.97,0,*58
1487404976.72,30805,11.81,73222.3,-8.39,-9.05,-8.97,0,*56
1487404977.95,30806,11.81,73220.0,-8.39,-9.05,-9.05,0,*5F
1487404979.2,30807,11.81,73222.8,-8.39,-9.11,-9.05,0,*5B
1487404980.4,30808,11.81,73222.5,-8.41,-9.05,-9.05,0,*5E
1487404981.68,30809,11.75,73220.3,-8.39,-9.11,-9.11,0,*50
1487404982.91,30810,11.81,73220.5,-8.39,-9.05,-8.97,0,*52
1487404984.13,30811,11.75,73222.0,-8.39,-9.05,-8.97,0,*53
1487404985.35,30812,11.81,73222.0,-8.39,-8.97,-8.93,0,*5E
1487404986.58,30813,11.81,73226.5,-8.39,-8.93,-8.93,0,*5B
1487404987.79,30814,11.81,73224.8,-8.37,-8.93,-8.89,0,*59
1487404988.99,30815,11.81,73226.3,-8.37,-8.89,-8.93,0,*58
1487404990.2,30816,11.81,73224.8,-8.37,-8.93,-8.89,0,*5B
1487404991.41,30817,11.75,73224.3,-8.37,-8.93,-9.01,0,*5B
1487404992.62,30818,11.81,73224.5,-8.37,-9.01,-9.01,0,*5E
1487404993.82,30819,11.81,73224.3,-8.37,-9.01,-9.05,0,*5B
1487404995.03,30820,11.81,73224.8,-8.37,-9.05,-9.01,0,*51
1487404996.26,30821,11.81,73222.5,-8.35,-9.05,-8.93,0,*58
1487404997.46,30822,11.75,73220.5,-8.37,-9.05,-9.01,0,*53
1487404998.69,30823,11.81,73222.8,-8.37,-9.05,-9.15,0,*57
1487404999.94,30824,11.81,73228.3,-8.37,-9.15,-9.15,0,*51
1487405001.2,30825,11.81,73224.0,-8.37,-9.15,-9.15,0,*50
1487405002.4,30826,11.75,73222.0,-8.37,-9.19,-9.19,0,*53
1487405003.63,30827,11.81,73224.8,-8.37,-9.15,-9.19,0,*5E
1487405004.82,30828,11.75,73220.3,-8.37,-9.19,-9.19,0,*5D
1487405006.05,30829,11.75,73222.8,-8.35,-9.19,-9.19,0,*5E
1487405007.27,30830,11.75,73220.0,-8.37,-9.19,-9.15,0,*58
1487405008.5,30831,11.81,73224.5,-8.37,-9.19,-9.15,0,*59
1487405009.74,30832,11.81,73222.8,-8.35,-9.19,-9.15,0,*58
1487405011.0,30833,11.75,73220.3,-8.37,-9.15,-9.15,0,*57
1487405012.23,30834,11.75,73222.0,-8.37,-9.15,-9.19,0,*5C
1487405013.48,30835,11.81,73224.0,-8.37,-9.15,-9.15,0,*51
1487405014.71,30836,11.75,73222.0,-8.35,-9.19,-9.19,0,*50
1487405015.96,30837,11.75,73220.8,-8.37,-9.15,-9.15,0,*53
1487405017.16,30838,11.81,73224.0,-8.37,-9.19,-9.19,0,*5C
1487405018.36,30839,11.81,73222.8,-8.37,-9.31,-9.19,0,*57
1487405019.55,30840,11.81,73224.0,-8.37,-9.23,-9.19,0,*5A
1487405020.75,30841,11.75,73222.8,-8.37,-9.23,-9.19,0,*5B
1487405021.95,30842,11.81,73224.5,-8.37,-9.23,-9.19,0,*58
1487405023.17,30843,11.75,73220.3,-8.37,-9.23,-9.15,0,*55
1487405024.4,30844,11.81,73224.0,-8.37,-9.19,-9.15,0,*5B
1487405025.6,30845,11.81,73220.8,-8.37,-9.19,-9.19,0,*56
1487405026.82,30846,11.75,73222.0,-8.35,-9.19,-9.19,0,*57
1487405028.05,30847,11.81,73226.8,-8.37,-9.15,-9.19,0,*58
1487405029.27,30848,11.81,73224.0,-8.37,-9.19,-9.15,0,*57
1487405030.53,30849,11.75,73220.5,-8.37,-9.15,-9.15,0,*5A
1487405031.81,30850,11.75,73222.3,-8.35,-9.15,-9.15,0,*50
1487405033.03,30851,11.81,73226.8,-8.35,-9.05,-9.19,0,*5C
1487405034.27,30852,11.81,73226.3,-8.37,-9.15,-9.05,0,*51
1487405035.5,30853,11.81,73224.5,-8.37,-9.15,-9.01,0,*54
1487405036.76,30854,11.75,73222.8,-8.35,-9.15,-9.05,0,*55
1487405037.96,30855,11.81,73222.8,-8.37,-9.01,-9.05,0,*53
1487405039.2,30856,11.81,73224.3,-8.35,-9.01,-9.01,0,*56
1487405040.43,30857,11.81,73222.8,-8.35,-9.01,-9.01,0,*57
1487405041.64,30858,11.75,73224.3,-8.37,-9.05,-9.01,0,*5E
1487405042.87,30859,11.75,73224.0,-8.35,-9.01,-9.01,0,*59
1487405044.11,30860,11.75,73222.3,-8.35,-9.01,-9.01,0,*53
1487405045.34,30861,11.81,73226.3,-8.35,-9.01,-8.93,0,*58
1487405046.57,30862,11.75,73220.5,-8.35,-9.01,-8.93,0,*5B
1487405047.81,30863,11.81,73224.0,-8.35,-9.01,-8.89,0,*51
1487405049.01,30864,11.75,73220.3,-8.37,-8.93,-8.93,0,*55
1487405050.24,30865,11.81,73224.8,-8.35,-8.93,-8.89,0,*5D
1487405051.47,30866,11.75,73226.0,-8.35,-8.89,-8.93,0,*5E
1487405052.68,30867,11.81,73226.3,-8.37,-8.89,-8.93,0,*5D
1487405053.91,30868,11.75,73226.0,-8.35,-8.93,-8.89,0,*50
1487405055.14,30869,11.81,73226.8,-8.35,-9.01,-8.93,0,*50
1487405056.37,30870,11.75,73224.3,-8.35,-9.01,-9.05,0,*56
1487405057.57,30871,11.81,73228.3,-8.33,-8.97,-9.01,0,*5B
1487405058.78,30872,11.75,73220.8,-8.33,-9.01,-9.01,0,*56
1487405059.99,30873,11.75,73226.3,-8.33,-9.01,-8.97,0,*59
1487405061.22,30874,11.75,73224.8,-8.35,-9.05,-9.05,0,*56
1487405062.47,30875,11.81,73226.5,-8.35,-9.15,-9.05,0,*56
1487405063.71,30876,11.75,73226.0,-8.35,-9.05,-9.01,0,*50
1487405064.91,30877,11.81,73226.3,-8.37,-9.01,-9.05,0,*53
1487405066.11,30878,11.75,73224.0,-8.37,-9.05,-9.05,0,*58
1487405067.35,30879,11.81,73226.0,-8.35,-9.01,-9.01,0,*5B
1487405068.58,30880,11.75,73226.3,-8.35,-9.05,-9.01,0,*59
1487405069.79,30881,11.75,73220.5,-8.33,-9.01,-8.89,0,*5B
1487405070.99,30882,11.81,73226.8,-8.33,-9.01,-8.97,0,*57
1487405072.19,30883,11.81,73226.5,-8.33,-8.97,-8.97,0,*58
1487405073.39,30884,11.81,73224.3,-8.33,-8.97,-8.97,0,*5F
1487405074.59,30885,11.75,73226.8,-8.33,-8.97,-8.97,0,*5E
1487405075.79,30886,11.75,73224.3,-8.29,-8.97,-8.89,0,*59
1487405076.99,30887,11.75,73224.0,-8.33,-8.97,-8.85,0,*5F
1487405078.2,30888,11.75,73226.8,-8.33,-8.89,-8.89,0,*53
1487405079.41,30889,11.75,73224.0,-8.33,-8.85,-8.85,0,*52
1487405080.62,30890,11.81,73226.5,-8.33,-8.85,-8.85,0,*5A
1487405081.83,30891,11.81,73226.8,-8.29,-8.89,-8.85,0,*5C
1487405083.04,30892,11.75,73226.8,-8.29,-8.89,-8.85,0,*5F
1487405084.25,30893,11.81,73224.3,-8.29,-8.89,-8.89,0,*52
1487405085.45,30894,11.75,73226.3,-8.33,-8.97,-8.89,0,*51
1487405086.65,30895,11.75,73220.8,-8.29,-8.97,-8.97,0,*54
1487405087.86,30896,11.81,73226.5,-8.29,-9.01,-8.97,0,*59
1487405089.07,30897,11.75,73226.5,-8.29,-9.01,-9.01,0,*56
1487405090.28,30898,11.75,73226.0,-8.29,-9.01,-9.01,0,*59
1487405091.49,30899,11.81,73224.8,-8.29,-9.01,-8.97,0,*56
1487405092.69,30900,11.75,73224.0,-8.29,-8.97,-9.01,0,*57
1487405093.91,30901,11.75,73226.0,-8.29,-9.01,-9.01,0,*58
1487405095.11,30902,11.75,73224.8,-8.29,-8.97,-8.97,0,*5B
1487405096.31,30903,11.75,73226.3,-8.29,-8.97,-8.97,0,*5A
1487405097.51,30904,11.75,73224.0,-8.29,-8.97,-8.85,0,*5E
1487405098.72,30905,11.75,73224.8,-8.29,-9.01,-8.89,0,*5D
1487405099.93,30906,11.75,73224.3,-8.29,-8.89,-8.97,0,*50
1487405101.13,30907,11.81,73226.5,-8.29,-8.97,-8.89,0,*51
1487405102.34,30908,11.75,73226.5,-8.29,-8.97,-8.85,0,*52
1487405103.55,30909,11.81,73228.3,-8.29,-9.01,-8.97,0,*5E
1487405104.75,30910,11.75,73226.8,-8.29,-8.89,-8.97,0,*57
1487405105.95,30911,11.75,73226.8,-8.29,-8.97,-8.97,0,*59
1487405107.16,30912,11.75,73226.8,-8.29,-8.89,-8.97,0,*55
1487405108.36,30913,11.75,73226.0,-8.29,-8.97,-8.97,0,*5B
1487405109.56,30914,11.75,73224.5,-8.29,-8.97,-8.97,0,*5C
1487405110.79,30915,11.75,73226.8,-8.27,-8.93,-8.93,0,*53
1487405112.02,30916,11.75,73224.5,-8.27,-8.93,-8.97,0,*54
1487405113.22,30917,11.75,73226.8,-8.25,-8.93,-8.93,0,*53
1487405114.45,30918,11.75,73226.3,-8.27,-8.93,-8.97,0,*5A
1487405115.67,30919,11.75,73226.8,-8.27,-8.93,-8.93,0,*5F
1487405116.9,30920,11.75,73228.3,-8.27,-8.93,-8.93,0,*55
1487405118.1,30921,11.75,73228.3,-8.25,-8.97,-8.93,0,*52
1487405119.32,30922,11.81,73228.8,-8.27,-9.05,-8.93,0,*59
1487405120.54,30923,11.75,73224.8,-8.27,-8.97,-8.97,0,*56
1487405121.74,30924,11.75,73228.5,-8.25,-8.97,-9.05,0,*59
1487405122.96,30925,11.75,73228.3,-8.27,-8.97,-8.93,0,*54
1487405124.19,30926,11.75,73228.5,-8.27,-8.93,-8.97,0,*57
1487405125.42,30927,11.75,73230.0,-8.27,-8.93,-8.93,0,*52
1487405126.62,30928,11.75,73230.5,-8.25,-8.93,-8.93,0,*5F
1487405127.85,30929,11.75,73226.8,-8.27,-8.93,-8.93,0,*5C
1487405129.07,30930,11.75,73230.5,-8.27,-8.93,-8.93,0,*54
1487405130.28,30931,11.81,73230.8,-8.25,-8.93,-8.93,0,*57
1487405131.5,30932,11.75,73228.3,-8.27,-8.93,-8.93,0,*56
1487405132.71,30933,11.75,73224.0,-8.25,-8.93,-8.93,0,*55
1487405133.91,30934,11.75,73230.3,-8.25,-8.93,-8.85,0,*55
1487405135.12,30935,11.75,73228.3,-8.25,-8.93,-8.93,0,*53
1487405136.32,30936,11.75,73228.3,-8.25,-8.93,-8.85,0,*57
1487405137.55,30937,11.75,73228.3,-8.27,-8.85,-8.93,0,*54
1487405138.78,30938,11.75,73228.0,-8.27,-8.93,-8.85,0,*5B
1487405139.98,30939,11.75,73228.3,-8.25,-8.97,-8.97,0,*5F
1487405141.18,30940,11.75,73230.3,-8.25,-8.97,-8.93,0,*55
1487405142.38,30941,11.75,73230.3,-8.25,-8.93,-8.97,0,*54
1487405143.58,30942,11.75,73228.8,-8.25,-8.97,-8.97,0,*53
1487405144.78,30943,11.75,73228.8,-8.25,-8.97,-9.05,0,*58
1487405145.97,30944,11.75,73228.0,-8.25,-8.97,-8.93,0,*51
1487405147.18,30945,11.75,73228.0,-8.25,-8.93,-8.93,0,*54
1487405148.37,30946,11.75,73230.5,-8.25,-8.97,-8.97,0,*57
1487405149.58,30947,11.75,73230.0,-8.25,-8.93,-8.93,0,*56
1487405150.78,30948,11.75,73230.8,-8.25,-8.93,-8.93,0,*59
1487405151.99,30949,11.75,73230.0,-8.25,-8.85,-8.85,0,*58
1487405153.2,30950,11.75,73230.3,-8.25,-8.85,-8.85,0,*50
1487405154.44,30951,11.75,73232.0,-8.23,-8.81,-8.75,0,*5C
1487405155.7,30952,11.75,73228.5,-8.23,-8.81,-8.81,0,*54
1487405156.97,30953,11.75,73228.5,-8.23,-8.81,-8.81,0,*55
1487405158.17,30954,11.75,73228.5,-8.25,-8.93,-8.93,0,*54
1487405159.42,30955,11.75,73228.8,-8.23,-8.81,-8.89,0,*5B
1487405160.67,30956,11.75,73228.3,-8.23,-8.81,-8.89,0,*58
1487405161.94,30957,11.75,73230.0,-8.23,-8.81,-8.81,0,*51
1487405163.2,30958,11.75,73230.3,-8.23,-8.81,-8.81,0,*5E
1487405164.45,30959,11.75,73232.5,-8.23,-8.81,-8.75,0,*54
1487405165.71,30960,11.75,73228.0,-8.23,-8.81,-8.81,0,*55
1487405166.93,30961,11.75,73234.0,-8.21,-8.75,-8.81,0,*5D
1487405168.15,30962,11.75,73228.5,-8.21,-8.81,-8.75,0,*5E
1487405169.42,30963,11.75,73232.5,-8.23,-8.81,-8.81,0,*56
1487405170.63,30964,11.75,73230.3,-8.21,-8.89,-8.89,0,*53
1487405171.86,30965,11.75,73232.0,-8.23,-8.89,-8.89,0,*50
1487405173.11,30966,11.75,73232.0,-8.23,-8.81,-8.89,0,*5B
1487405174.34,30967,11.75,73228.0,-8.23,-8.89,-8.89,0,*52
1487405175.55,30968,11.75,73232.3,-8.21,-9.01,-8.93,0,*55
1487405176.76,30969,11.75,73230.0,-8.21,-9.01,-9.01,0,*5E
1487405177.97,30970,11.75,73234.8,-8.21,-9.05,-9.05,0,*56
1487405179.19,30971,11.75,73230.3,-8.23,-9.05,-9.05,0,*55
1487405180.48,30972,11.75,73230.0,-8.23,-9.11,-9.11,0,*56
1487405181.73,30973,11.75,73230.3,-8.21,-9.11,-9.11,0,*55
1487405182.93,30974,11.75,73230.5,-8.21,-9.19,-9.19,0,*52
1487405184.16,30975,11.75,73230.3,-8.23,-9.23,-9.23,0,*51
1487405185.36,30976,11.75,73234.5,-8.21,-9.31,-9.23,0,*53
1487405186.58,30977,11.75,73232.3,-8.23,-9.23,-9.19,0,*5A
1487405187.8,30978,11.75,73228.3,-8.23,-9.19,-9.19,0,*5C
1487405189.04,30979,11.75,73234.5,-8.21,-9.11,-9.19,0,*57
1487405190.24,30980,11.75,73232.0,-8.21,-9.19,-9.19,0,*59
1487405191.46,30981,11.75,73228.5,-8.23,-9.19,-9.19,0,*5A
1487405192.71,30982,11.75,73232.0,-8.23,-9.11,-9.19,0,*51
1487405193.94,30983,11.75,73230.5,-8.21,-9.19,-9.11,0,*52
1487405195.17,30984,11.75,73228.5,-8.23,-9.19,-9.19,0,*5F
1487405196.37,30985,11.75,73230.5,-8.21,-9.19,-9.19,0,*5C
1487405197.56,30986,11.75,73232.8,-8.21,-9.23,-9.23,0,*5F
1487405198.77,30987,11.75,73228.0,-8.21,-9.31,-9.23,0,*5D
1487405199.96,30988,11.75,73230.0,-8.21,-9.31,-9.31,0,*51
1487405201.18,30989,11.75,73232.5,-8.23,-9.31,-9.31,0,*52
1487405202.46,30990,11.75,73226.0,-8.23,-9.37,-9.37,0,*5A
1487405203.74,30991,11.75,73232.0,-8.23,-9.45,-9.45,0,*5B
1487405204.99,30992,11.75,73230.8,-8.21,-9.49,-9.45,0,*56
1487405206.26,30993,11.75,73230.3,-8.23,-9.45,-9.37,0,*5C
1487405207.52,30994,11.75,73230.3,-8.21,-9.37,-9.45,0,*59
1487405208.8,30995,11.75,73226.3,-8.23,-9.37,-9.45,0,*5A
1487405210.08,30996,11.75,73230.3,-8.23,-9.37,-9.37,0,*5C
1487405211.3,30997,11.75,73230.3,-8.23,-9.31,-9.31,0,*5D
1487405212.58,30998,11.75,73230.5,-8.23,-9.37,-9.37,0,*52
1487405213.86,30999,11.75,73228.5,-8.23,-9.45,-9.45,0,*53
1487405215.11,31000,11.81,73232.3,-8.25,-9.41,-9.41,0,*5D
1487405216.36,31001,11.75,73230.0,-8.25,-9.41,-9.41,0,*5C
1487405217.61,31002,11.75,73230.3,-8.25,-9.49,-9.41,0,*57
1487405218.85,31003,11.75,73228.5,-8.25,-9.49,-9.49,0,*5E
1487405220.13,31004,11.75,73228.3,-8.23,-9.37,-9.37,0,*5F
1487405221.38,31005,11.75,73228.5,-8.25,-9.49,-9.41,0,*50
1487405222.63,31006,11.75,73228.5,-8.25,-9.41,-9.41,0,*5B
1487405223.88,31007,11.75,73230.3,-8.25,-9.37,-9.37,0,*5A
1487405225.11,31008,11.75,73230.0,-8.25,-9.37,-9.27,0,*54
1487405226.36,31009,11.75,73232.5,-8.25,-9.37,-9.37,0,*54
1487405227.61,31010,11.75,73228.5,-8.25,-9.49,-9.49,0,*5C
1487405228.85,31011,11.75,73232.3,-8.25,-9.49,-9.41,0,*55
1487405230.11,31012,11.75,73230.3,-8.25,-9.41,-9.41,0,*5E
1487405231.38,31013,11.75,73230.0,-8.27,-9.41,-9.37,0,*5C
1487405232.58,31014,11.75,73230.3,-8.25,-9.27,-9.27,0,*58
1487405233.8,31015,11.75,73228.8,-8.27,-9.27,-9.27,0,*5B
1487405235.03,31016,11.75,73228.5,-8.25,-9.23,-9.15,0,*5F
1487405236.28,31017,11.75,73228.8,-8.27,-9.15,-9.23,0,*5C
1487405237.5,31018,11.75,73230.5,-8.25,-9.23,-9.15,0,*51
1487405238.73,31019,11.75,73230.3,-8.25,-9.15,-9.23,0,*50
1487405239.95,31020,11.75,73228.5,-8.25,-9.23,-9.15,0,*5A
1487405241.17,31021,11.75,73230.3,-8.27,-9.23,-9.23,0,*5C
1487405242.37,31022,11.75,73230.3,-8.25,-9.23,-9.23,0,*5D
1487405243.59,31023,11.75,73230.3,-8.25,-9.27,-9.15,0,*5D
1487405244.79,31024,11.75,73228.5,-8.25,-9.27,-9.23,0,*5F
1487405245.99,31025,11.75,73230.8,-8.25,-9.27,-9.27,0,*5A
1487405247.21,31026,11.75,73230.5,-8.25,-9.27,-9.37,0,*58
1487405248.47,31027,11.75,73230.5,-8.25,-9.37,-9.37,0,*58
1487405249.69,31028,11.75,73226.8,-8.27,-9.27,-9.27,0,*55
1487405250.92,31029,11.75,73230.3,-8.25,-9.27,-9.37,0,*57
1487405252.17,31030,11.75,73228.3,-8.25,-9.37,-9.37,0,*5E
1487405253.45,31031,11.75,73230.3,-8.27,-9.41,-9.41,0,*5D
1487405254.72,31032,11.75,73230.8,-8.27,-9.41,-9.49,0,*56
1487405255.99,31033,11.75,73230.3,-8.27,-9.53,-9.49,0,*54
1487405257.26,31034,11.75,73228.0,-8.27,-9.49,-9.49,0,*58
1487405258.53,31035,11.75,73228.3,-8.27,-9.53,-9.53,0,*59
1487405259.8,31036,11.75,73228.0,-8.27,-9.53,-9.53,0,*5A
1487405261.04,31037,11.75,73228.8,-8.25,-9.61,-9.53,0,*58
1487405262.31,31038,11.75,73228.0,-8.27,-9.61,-9.61,0,*54
1487405263.58,31039,11.75,73226.8,-8.27,-9.53,-9.61,0,*54
1487405264.82,31040,11.81,73230.5,-8.25,-9.49,-9.49,0,*59
1487405266.07,31041,11.75,73230.0,-8.25,-9.37,-9.41,0,*59
1487405267.35,31042,11.75,73230.0,-8.27,-9.37,-9.41,0,*58
1487405268.62,31043,11.75,73230.8,-8.27,-9.41,-9.49,0,*50
1487405269.86,31044,11.75,73228.3,-8.29,-9.57,-9.57,0,*51
1487405271.1,31045,11.75,73230.3,-8.29,-9.57,-9.57,0,*50
1487405272.35,31046,11.75,73230.5,-8.29,-9.45,-9.57,0,*50
1487405273.61,31047,11.75,73224.3,-8.29,-9.45,-9.53,0,*55
1487405274.86,31048,11.75,73230.3,-8.29,-9.53,-9.53,0,*5D
1487405276.11,31049,11.75,73228.8,-8.29,-9.53,-9.53,0,*5C
1487405277.36,31050,11.75,73228.5,-8.29,-9.53,-9.45,0,*53
1487405278.61,31051,11.75,73228.8,-8.29,-9.45,-9.45,0,*55
1487405279.86,31052,11.75,73228.0,-8.29,-9.41,-9.41,0,*56
1487405281.12,31053,11.75,73228.3,-8.29,-9.41,-9.45,0,*53
1487405282.37,31054,11.75,73230.8,-8.33,-9.41,-9.41,0,*5B
1487405283.6,31055,11.75,73224.5,-8.29,-9.31,-9.41,0,*56
1487405284.8,31056,11.75,73228.0,-8.33,-9.31,-9.27,0,*5E
1487405286.0,31057,11.75,73228.8,-8.29,-9.19,-9.19,0,*53
1487405287.2,31058,11.75,73226.3,-8.33,-9.19,-9.19,0,*57
1487405288.43,31059,11.75,73226.3,-8.29,-9.15,-9.19,0,*51
1487405289.69,31060,11.75,73226.3,-8.29,-9.15,-9.15,0,*57
1487405290.95,31061,11.75,73226.8,-8.29,-9.15,-9.15,0,*56
1487405292.2,31062,11.75,73228.5,-8.29,-9.11,-9.15,0,*51
1487405293.46,31063,11.75,73228.3,-8.29,-9.11,-9.15,0,*50
1487405294.71,31064,11.75,73228.8,-8.29,-9.11,-9.11,0,*53
1487405295.95,31065,11.75,73226.8,-8.29,-9.01,-9.11,0,*53
1487405297.18,31066,11.75,73224.8,-8.29,-9.01,-9.11,0,*50
1487405298.39,31067,11.75,73224.0,-8.29,-9.01,-8.97,0,*5E
1487405299.63,31068,11.75,73226.0,-8.29,-9.15,-9.01,0,*5A
1487405300.89,31069,11.75,73224.0,-8.29,-9.15,-9.15,0,*5E
1487405302.14,31070,11.75,73224.3,-8.29,-9.11,-9.11,0,*56
1487405303.4,31071,11.75,73224.0,-8.29,-9.11,-9.11,0,*57
1487405304.64,31072,11.75,73222.8,-8.29,-9.01,-9.11,0,*55
1487405305.84,31073,11.75,73224.0,-8.29,-8.97,-9.01,0,*5B
1487405307.04,31074,11.75,73230.3,-8.33,-8.97,-8.97,0,*59
1487405308.25,31075,11.75,73220.3,-8.29,-8.97,-8.89,0,*5C