#timestamp,LO_Frequency,Hit,StdDev 
1601791575.0,286047004.2,P
1601791575.9,286047004.2,P
1601791595.8,286047006.9,P
1601791615.6,286047008.7,Y
1601791635.5,286047004.3,P
1601791655.3,286047004.2,P
1601791675.1,286047004.4,P
1601791695.9,286047002.5,Y
1601791715.7,286046996.7,P
1601791735.5,286046997.3,N
1601791755.4,286046997.5,N
1601791775.2,286046997.7,N
1601791795.1,286046998.5,N
1601791796.0,286046998.5,N
1601791815.8,286046998.2,N
1601791835.6,286046998.7,N
1601791855.5,286046996.6,N
1601791875.3,286046998.5,N
1601791895.2,286047001.1,N
1601791915.9,286047000.4,N
1601791935.7,286047001.6,N
1601791955.6,286047004.1,N
1601791975.4,286047003.7,N
1601791995.2,286047005.9,N
1601792015.1,286047007.3,N
1601792016.0,286047007.3,N
1601792035.8,286047005.2,N
1601792055.7,286047004.5,N
1601792075.5,286047008.8,N
1601792095.3,286047010.6,N
1601792115.2,286047009.4,N
1601792135.0,286047011.0,N
1601792135.9,286047011.0,N
1601792155.8,286047015.2,Y
1601792175.6,286047011.4,P
1601792195.4,286047012.2,N
1601792215.3,286047010.8,N
1601792235.1,286047009.9,N
1601792255.9,286047011.9,Y
1601792275.7,286047001.9,P
1601792295.5,286047002.5,N
1601792315.4,286047001.9,N
1601792335.2,286047004.1,N
1601792355.0,286047003.4,N
1601792355.9,286047003.4,N
1601792375.8,286047002.9,N
1601792395.6,286047003.0,N
1601792415.5,286047005.4,N
1601792435.3,286047006.3,N
1601792455.1,286047006.3,N
1601792475.9,286047004.7,N
1601792495.7,286047005.2,N
1601792515.5,286047005.9,N
1601792535.4,286047004.7,N
1601792555.2,286047005.8,Y
1601792575.1,286046999.9,P
1601792576.0,286046999.9,N
1601792595.8,286047001.0,N
1601792615.6,286046998.8,N
1601792635.5,286047000.6,N
1601792655.3,286046999.8,N
1601792675.2,286047002.2,N
1601792695.9,286047003.5,N
1601792715.7,286047001.8,N
1601792735.6,286047004.4,N
1601792755.4,286047003.8,N
1601792775.2,286047003.5,N
1601792795.1,286047001.8,N
1601792796.0,286047001.8,N
1601792815.8,286047002.7,N
1601792835.7,286046998.8,N
1601792855.5,286047001.1,N
1601792875.3,286046998.5,N
1601792895.2,286047001.1,N
1601792915.9,286047002.8,N
1601792935.7,286047003.9,N
1601792955.6,286047003.8,N
1601792975.4,286047004.2,N
1601792995.2,286047004.1,N
1601793015.1,286047002.9,N
1601793016.0,286047002.9,N
1601793035.8,286047003.1,N
1601793055.7,286047003.6,N
1601793075.5,286047004.6,N
1601793095.3,286047005.1,N
1601793115.2,286047007.5,Y
1601793135.0,286047004.3,P
1601793135.9,286047004.3,P
1601793155.8,286047002.0,N
1601793175.6,286046999.9,N
1601793195.4,286047002.3,N
1601793215.3,286046999.7,N
1601793235.1,286047000.4,N
1601793255.8,286047001.2,N
1601793275.7,286047000.7,N
1601793295.5,286047000.3,N
1601793315.4,286047000.0,N
1601793335.2,286046998.4,N
1601793355.0,286046999.1,N
1601793355.9,286046999.1,N
1601793375.8,286046999.2,N
1601793395.6,286046999.6,N
1601793415.5,286046996.8,N
1601793435.3,286046999.2,N
1601793455.1,286046998.9,N
1601793475.9,286046999.5,N
1601793495.7,286047000.7,N
1601793515.5,286046999.0,N
1601793535.4,286046999.5,N
1601793555.2,286046996.5,N
1601793575.1,286046996.5,N
1601793576.0,286046996.5,N
1601793595.8,286046999.1,N
1601793615.6,286046997.0,N
1601793635.5,286046996.6,N
1601793655.3,286046996.5,N
1601793675.2,286046999.5,N
1601793695.9,286046999.2,N
1601793715.7,286046999.6,N
1601793735.6,286046998.8,N
1601793755.4,286046998.2,N
1601793775.2,286046998.3,N
1601793795.1,286047001.2,N
1601793796.0,286047001.2,N
1601793815.8,286047001.1,N
1601793835.7,286047000.9,N
1601793855.5,286047000.9,N
1601793875.3,286047001.2,N
1601793895.2,286047000.3,N
1601793915.0,286047000.6,N
1601793915.9,286047000.6,N
1601793935.8,286047000.2,N
1601793955.6,286047001.6,N
1601793975.4,286047004.2,N
1601793995.3,286047004.4,N
1601794015.1,286047003.2,N
1601794035.8,286047006.0,N
1601794055.7,286047005.5,N
1601794075.5,286047004.8,N
1601794095.4,286047005.4,N
1601794115.2,286047005.5,N
1601794135.0,286047005.1,N
1601794135.9,286047005.1,N
1601794155.8,286047005.5,N
1601794175.6,286047004.2,N
1601794195.5,286047003.2,N
1601794215.3,286047005.4,N
1601794235.1,286047003.4,N
1601794255.9,286047003.8,N
1601794275.7,286047003.1,N
1601794295