#timestamp,LO_Frequency,Hit 
1616328015.7,286046996.6,N
1616328035.5,286046996.9,N
1616328055.4,286046997.1,N
1616328075.2,286046999.6,N
1616328095.0,286046997.8,N
1616328095.9,286046997.8,N
1616328115.8,286046997.1,N
1616328135.6,286046997.8,N
1616328155.4,286046995.1,P
1616328175.3,286046999.3,N
1616328195.1,286046998.2,N
1616328196.0,286046998.2,N
1616328215.8,286047000.6,N
1616328235.7,286046998.6,N
1616328255.5,286047001.1,N
1616328275.3,286046999.4,N
1616328295.2,286046999.4,N
1616328315.9,286046999.6,N
1616328335.7,286046998.2,N
1616328355.5,286046999.3,N
1616328375.4,286046999.5,N
1616328395.2,286046998.4,N
1616328415.0,286046999.6,N
1616328415.9,286046999.6,N
1616328435.8,286046999.3,N
1616328455.6,286046998.9,N
1616328475.4,286046998.6,N
1616328495.3,286046999.2,N
1616328515.1,286046997.2,N
1616328535.8,286046997.1,N
1616328555.7,286046996.7,N
1616328575.5,286046999.1,N
1616328595.3,286046997.1,N
1616328615.2,286046996.9,N
1616328635.9,286046997.6,N
1616328655.7,286046996.8,N
1616328675.6,286046997.3,N
1616328695.4,286046997.1,N
1616328715.2,286046999.2,N
1616328735.1,286046998.1,N
1616328736.0,286046998.1,N
1616328755.8,286046999.6,N
1616328775.6,286046996.5,P
1616328795.5,286047000.1,N
1616328815.3,286047000.1,N
1616328835.1,286047002.5,N
1616328855.9,286047002.1,N
1616328875.7,286047001.8,N
1616328895.5,286047004.1,N
1616328915.4,286047004.2,N
1616328935.2,286047003.8,N
1616328955.0,286047005.9,N
1616328955.9,286047005.9,N
1616328975.8,286047006.0,N
1616328995.6,286047004.9,N
1616329015.4,286047007.2,N
1616329035.2,286047007.2,N
1616329055.1,286047008.8,N
1616329056.0,286047008.8,N
1616329075.8,286047006.4,N
1616329095.6,286047008.1,N
1616329115.5,286047008.0,N
1616329135.3,286047007.9,N
1616329155.2,286047010.7,P
1616329175.9,286047005.7,N
1616329195.7,286047005.1,N
1616329215.5,286047004.7,N
1616329235.4,286047007.1,P
1616329255.2,286047001.1,N
1616329275.1,286047000.7,N
1616329276.0,286047000.7,N
1616329295.8,286046998.1,N
1616329315.6,286046998.1,N
1616329335.5,286046998.9,N
1616329355.3,286046998.6,N
1616329375.1,286047001.1,N
1616329395.9,286046999.0,N
1616329415.7,286046996.8,N
1616329435.5,286046999.5,N
1616329455.3,286046999.3,N
1616329475.2,286046996.9,N
1616329495.0,286046999.6,N
1616329495.9,286046999.6,N
1616329515.7,286046997.8,N
1616329535.6,286046997.0,N
1616329555.4,286046996.7,N
1616329575.2,286046994.9,N
1616329595.1,286046997.9,N
1616329596.0,286046997.9,N
1616329615.8,286046996.7,N
1616329635.6,286046997.5,N
1616329655.5,286046996.8,N
1616329675.3,286046997.9,N
1616329695.1,286046996.8,N
1616329715.9,286046997.7,N
1616329735.7,286046997.1,N
1616329755.5,286046995.7,N
1616329775.4,286046998.0,N
1616329795.2,286046996.0,N
1616329815.0,286046995.5,P
1616329815.9,286046995.5,P
1616329835.8,286046996.5,P
1616329855.6,286046997.2,N
1616329875.4,286046996.8,P
1616329895.3,286047001.9,P
1616329915.1,286047001.5,N
1616329935.8,286046999.9,N
1616329955.7,286047002.7,N
1616329975.5,286047001.5,N
1616329995.3,286047002.5,N
1616330015.2,286047002.1,N
1616330035.9,286047002.5,N
1616330055.7,286047001.7,N
1616330075.6,286047001.6,N
1616330095.4,286047001.8,N
1616330115.2,286047001.4,N
1616330135.1,286047001.9,N
1616330136.0,286047001.9,N
1616330155.8,286047001.9,N
1616330175.6,286047002.1,N
1616330195.5,286047002.5,N
1616330215.3,286047002.8,N
1616330235.1,286047001.6,N
1616330255.9,286047001.8,N
1616330275.7,286047002.6,N
1616330295.5,286047004.4,N
1616330315.3,286047000.3,N
1616330335.2,286047010.8,P
1616330355.0,286047001.1,N
1616330355.9,286047001.1,N
1616330375.8,286047000.7,N
1616330395.6,286046998.1,N
1616330415.4,286046998.2,N
1616330435.3,286047001.1,N
1616330455.1,286046999.5,N
1616330456.0,286046999.5,N
1616330475.8,286046996.5,N
1616330495.7,286046997.0,N
1616330515.5,286046998.9,N
1616330535.3,286046999.1,N
1616330555.1,286046998.4,N
1616330575.9,286046997.1,N
1616330595.7,286046998.7,N
1616330615.5,286046999.6,N
1616330635.4,286046997.5,N
1616330655.2,286046997.8,N
1616330675.0,286046994.9,N
1616330675.9,286046994.9,N
1616330695.8,286046997.3,N
1616330715.6,286046995.4,N
1616330735.4,286046998.0,N
1616330755.3,286046995.3,N
1616330775.1,286046998.0,N
1616330795.8,286046996.1,N
1616330815.7,286046995.8,N
1616330835.5,286046993.3,N
1616330855.3,286046995.7,N
1616330875.2,286046994.5,N
1616330895.9,286046995.9,N
1616330915.7,286046993.8,P
1616330935.6,286046998.0,N
1616330955.4,286046997.3,N
1616330975.2,286046998.0,N
1616330995.1,286046995.6,N
1616330996.0,286046995.6,N
1616331015.8,286046998.0,N
1616331035.6,286046995.9,N
1616331055.5,286046993.7,P
1616331075.3,286046998.2,N
1616331095.1,286046999.2,N
1616331115.9,286046999.2,N
1616331135.7,286046996.9,N
1616331155.5,286046999.1,N
1616331175.4,286046997.0,N
1616331195.2,286046999.4,N
1616331215.0,286046996.6,N
1616331215.9,286046996.6,N
1616331235.8,286046999.2,N
1616331255.6,286046999.2,N
1616331275.4,286046999.5,N
1616331295.3,286046996.9,N
1616331315.1,286046997.3,N
1616331316.0,286046997.3,N
1616331335.8,286046997.1,N
1616331355.7,286046998.9,N
1616331375.5,286046999.2,N
1616331395.3,286046996.6,N
1616331415.2,286046999.0,N
1616331435.9,286046997.0,N
1616331455.7,286046997.3,N
1616331475.6,286046997.0,N
1616331495.4,286046997.0,N
1616331515.2,286046997.9,N
1616331535.1,286046996.8,N
1616331536.0,286046996.8,N
1616331555.8,286046996.9,N
1616331575.6,286046999.6,N
1616331595.5,286046999.2,N
