#timestamp,LO_Frequency,Hit,StdDev 
1663383615.2,286046997.2,N
1663383635.0,286046997.5,N
1663383635.9,286046997.5,N
1663383655.7,286046997.0,N
1663383675.6,286046996.9,N
1663383695.4,286046999.0,N
1663383715.3,286046999.3,N
1663383735.1,286047001.1,N
1663383736.0,286047001.1,N
1663383755.8,286046999.4,N
1663383775.7,286046997.7,N
1663383795.5,286046998.9,N
1663383815.4,286047000.8,N
1663383835.2,286047002.5,N
1663383855.0,286047001.7,N
1663383855.9,286047001.7,N
1663383875.8,286047002.0,N
1663383895.6,286047000.7,N
1663383915.5,286046998.7,N
1663383935.3,286047001.0,N
1663383955.1,286047000.5,N
1663383975.9,286047000.6,N
1663383995.7,286047000.9,N
1663384015.5,286047000.6,N
1663384035.4,286047002.8,N
1663384055.2,286047000.7,N
1663384075.1,286047000.0,N
1663384076.0,286047000.0,N
1663384095.8,286047002.0,N
1663384115.6,286046998.1,N
1663384135.5,286046999.0,N
1663384155.3,286046998.1,N
1663384175.1,286047000.0,N
1663384195.9,286047002.4,N
1663384215.7,286047002.7,N
1663384235.6,286047001.2,N
1663384255.4,286047000.5,N
1663384275.2,286046998.6,N
1663384295.1,286046998.7,N
1663384296.0,286046998.7,N
1663384315.8,286047001.1,N
1663384335.7,286046999.9,N
1663384355.5,286047002.2,N
1663384375.3,286047000.8,N
1663384395.2,286046998.6,N
1663384415.9,286046997.6,N
1663384435.7,286046995.0,Y
1663384455.6,286046998.0,P
1663384475.4,286046997.3,N
1663384495.3,286047011.9,P
1663384515.1,286046994.9,N
1663384516.0,286046994.9,N
1663384535.8,286046999.3,N
1663384555.7,286046998.1,N
1663384575.5,286047001.2,N
1663384595.3,286046998.8,N
1663384615.2,286046998.7,N
1663384635.0,286046998.5,N
1663384635.9,286046998.5,N
1663384655.8,286046997.1,N
1663384675.6,286046999.3,N
1663384695.4,286047001.2,N
1663384715.3,286047000.1,N
1663384735.1,286047001.7,N
1663384755.8,286047002.2,N
1663384775.7,286047001.2,N
1663384795.5,286047002.7,N
1663384815.4,286047002.5,N
1663384835.2,286047003.6,N
1663384855.0,286047007.6,N
1663384855.9,286047007.6,N
1663384875.8,286047005.9,N
1663384895.6,286047005.3,N
1663384915.4,286047002.9,N
1663384935.3,286047003.2,N
1663384955.1,286047006.0,N
1663384975.9,286047005.4,N
1663384995.7,286047004.7,N
1663385015.5,286047007.2,N
1663385035.4,286047007.6,N
1663385055.2,286047007.4,N
1663385075.0,286047004.5,N
1663385076.0,286047004.5,N
1663385095.8,286047005.3,N
1663385115.6,286047005.7,N
1663385135.5,286047005.3,N
1663385155.3,286047005.5,N
1663385175.1,286047005.5,N
1663385195.9,286047003.0,N
1663385215.7,286047003.9,N
1663385235.6,286047001.9,N
1663385255.4,286047000.0,N
1663385275.2,286047000.4,N
1663385295.1,286047001.0,N
1663385296.0,286047001.0,N
1663385315.8,286047000.3,N
1663385335.7,286047001.1,N
1663385355.5,286046999.9,N
1663385375.3,286047000.3,N
1663385395.2,286047002.5,N
1663385415.0,286047001.3,N
1663385415.9,286047011.9,Y
1663385435.8,286046998.8,P
1663385455.6,286046994.9,N
1663385475.5,286046998.0,N
1663385495.3,286046998.0,N
1663385515.1,286046995.2,N
1663385535.9,286046996.1,N
1663385555.7,286046996.2,N
1663385575.6,286046995.9,N
1663385625.4,286046993.7,E
1663385635.3,286046999.4,N
1663385655.2,286047002.0,P
1663385675.0,286047000.5,N
1663385675.9,286047000.5,N
1663385695.8,286046999.7,N
1663385715.6,286046998.1,N
1663385735.4,286046996.6,N
1663385755.3,286046996.8,N
1663385775.1,286046997.4,N
1663385795.9,286046997.5,N
1663385815.7,286046997.8,N
1663385835.5,286046997.9,N
1663385855.4,286046998.0,N
1663385875.2,286046997.3,N
1663385895.1,286046997.4,N
1663385896.0,286046997.4,N
1663385915.8,286046999.5,N
1663385935.6,286046997.3,N
1663385955.5,286046997.9,N
1663385975.3,286046997.5,N
1663385995.1,286046995.3,Y
1663386015.9,286046997.7,P
1663386035.7,286046997.2,P
1663386055.6,286046998.5,P
1663386075.4,286046998.2,Y
1663386095.2,286047002.8,P
1663386115.1,286047002.5,N
1663386116.0,286047002.5,N
1663386135.8,286047002.0,N
1663386155.7,286047001.9,N
1663386175.5,286047002.1,N
1663386195.3,286047002.0,N
1663386215.2,286047002.1,N
1663386235.9,286047000.5,N
1663386255.7,286047000.4,N
1663386275.6,286047000.9,N
1663386295.4,286047000.7,N
1663386315.3,286047001.1,N
1663386335.1,286047000.5,N
1663386336.0,286047000.5,N
1663386355.8,286046999.8,N
1663386375.7,286047000.0,N
1663386395.5,286047002.6,N
1663386415.4,286047000.4,N
1663386435.2,286046998.5,N
1663386455.0,286046998.7,N
1663386455.9,286046998.7,N
1663386475.8,286046998.1,N
1663386495.6,286047001.0,N
1663386515.4,286047000.6,N
1663386535.3,286047001.1,N
1663386555.1,286046999.1,N
1663386575.9,286046999.6,N
1663386595.7,286046999.2,N
1663386615.5,286046999.6,N
1663386635.4,286046997.3,N
1663386655.2,286046997.4,N
1663386675.0,286046996.9,N
1663386676.0,286046996.9,N
1663386695.8,286046999.0,N
1663386715.6,286046998.5,N
1663386735.5,286046999.3,N
1663386755.3,286046999.2,N
1663386775.1,286046997.0,N
1663386795.9,286046998.3,N
1663386815.7,286046998.7,N
1663386835.6,286046999.3,N
1663386855.4,286046998.9,N
1663386875.2,286046999.1,N
1663386895.1,286046999.6,N
1663386896.0,286046999.6,N
1663386915.8,286046995.0,Y
1663386935.6,286046997.2,P
1663386955.5,286046997.3,N
1663386975.3,286046997.2,P
1663386995.2,286046997.2,Y
1663387015.9,286046998.5,P
1663387035.7,286046998.8,P
1663387055.6,286046998.4,P
1663387075.4,286046998.1,Y
1663387095.3,286047002.1,P
1663387115.1,286047002.8,N
1663387116.0,286047002.8,N
1663387135.8,286047001.8,N
1663387155.7,286047002.5,N
1663387175.5,286047002.8,N
1663387195.3,286047000.1,N
