#timestamp,LO_Frequency,Hit,StdDev 
1706630415.7,286047000.2,N
1706630435.6,286046999.8,N
1706630455.4,286046999.9,N
1706630475.2,286046999.8,N
1706630495.1,286047000.1,N
1706630496.0,286047000.1,N
1706630515.8,286047001.1,N
1706630535.7,286046999.3,N
1706630555.5,286047000.7,N
1706630575.3,286046999.8,N
1706630595.2,286047000.3,N
1706630615.0,286046999.8,N
1706630615.9,286046999.8,N
1706630635.8,286046999.9,N
1706630655.6,286047000.5,N
1706630675.4,286047000.1,N
1706630695.3,286046999.9,N
1706630715.1,286047000.9,N
1706630735.9,286047001.1,N
1706630755.7,286046998.2,N
1706630775.5,286046999.0,N
1706630795.4,286046998.3,N
1706630815.2,286046998.8,N
1706630835.0,286046999.1,N
1706630836.0,286046999.1,N
1706630855.8,286047000.8,N
1706630875.6,286046998.1,N
1706630895.5,286047001.1,N
1706630915.3,286047000.4,N
1706630935.1,286047000.5,N
1706630955.9,286047000.6,N
1706630975.7,286047000.8,N
1706630995.6,286047000.9,N
1706631015.4,286046998.4,N
1706631035.2,286046999.1,N
1706631055.1,286046996.6,Y
1706631056.0,286046996.6,P
1706631075.8,286046999.2,N
1706631095.6,286046999.1,N
1706631115.5,286046999.2,N
1706631135.3,286046996.6,Y
1706631155.2,286046999.4,P
1706631175.9,286046998.4,P
1706631195.7,286047000.3,N
1706631215.6,286047002.5,Y
1706631235.4,286047003.9,P
1706631255.2,286047003.8,N
1706631275.1,286047003.5,N
1706631276.0,286047003.5,N
1706631295.8,286047004.2,N
1706631315.7,286047005.7,Y
1706631335.5,286047002.6,P
1706631355.3,286047001.6,P
1706631375.2,286047002.1,P
1706631395.0,286047001.4,N
1706631395.9,286047001.4,N
1706631415.8,286047002.2,Y
1706631435.6,286046998.9,P
1706631455.4,286046999.5,N
1706631475.3,286046999.6,N
1706631495.1,286046997.2,N
1706631515.8,286046997.7,N
1706631535.7,286046996.8,N
1706631555.5,286046997.4,N
1706631575.4,286046999.6,N
1706631595.2,286046997.0,N
1706631615.0,286046997.7,N
1706631615.9,286046997.7,N
1706631635.8,286046997.6,N
1706631655.6,286046997.2,N
1706631675.4,286046996.8,N
1706631695.3,286046997.2,N
1706631715.1,286046999.2,N
1706631735.9,286046999.1,N
1706631755.7,286046999.1,N
1706631775.5,286046998.2,N
1706631795.4,286047001.0,N
1706631815.2,286047000.3,N
1706631835.0,286047000.5,N
1706631835.9,286047000.5,N
1706631855.8,286046997.3,N
1706631875.6,286046997.2,N
1706631895.5,286046997.0,N
1706631915.3,286046994.9,Y
1706631935.1,286046996.6,P
1706631955.9,286046999.0,N
1706631975.7,286046998.6,N
1706631995.5,286046999.3,N
1706632015.4,286046998.7,N
1706632035.2,286046998.6,N
1706632055.1,286047000.3,N
1706632056.0,286047000.3,N
1706632075.8,286047000.8,N
1706632095.6,286046998.4,N
1706632115.5,286046998.1,N
1706632135.3,286046998.6,N
1706632155.1,286047000.0,N
1706632175.9,286046998.1,N
1706632195.7,286046999.3,N
1706632215.6,286046998.1,N
1706632235.4,286046998.2,N
1706632255.2,286046999.1,N
1706632275.1,286046999.4,N
1706632276.0,286046999.4,N
1706632295.8,286046996.6,Y
1706632315.7,286046998.5,P
1706632335.5,286047000.7,P
1706632355.3,286047000.9,N
1706632375.2,286047000.0,N
1706632395.9,286046998.2,N
1706632415.7,286047000.2,N
1706632435.6,286047000.3,N
1706632455.4,286047001.0,N
1706632475.2,286047000.4,N
1706632495.1,286047000.9,N
1706632496.0,286047000.9,N
1706632515.8,286047000.7,N
1706632535.7,286047000.7,N
1706632555.5,286046998.1,N
1706632575.3,286046998.3,N
1706632595.2,286046999.5,N
1706632615.0,286047001.1,N
1706632615.9,286047001.1,N
1706632635.8,286047000.6,N
1706632655.6,286047000.3,N
1706632675.4,286046999.9,N
1706632695.3,286047000.9,N
1706632715.1,286046998.7,N
1706632716.0,286046998.7,N
1706632735.8,286046996.8,Y
1706632755.7,286046998.1,P
1706632775.5,286047001.0,N
1706632795.4,286047002.7,N
1706632815.2,286047002.0,N
1706632835.0,286047000.1,N
1706632835.9,286047000.1,N
1706632855.8,286046998.1,N
1706632875.6,286046999.9,N
1706632895.4,286047000.2,N
1706632915.3,286047000.1,N
1706632935.1,286047000.1,N
1706632955.9,286047002.6,N
1706632975.7,286047000.0,N
1706632995.5,286047000.7,N
1706633015.4,286047002.4,N
1706633035.2,286047002.8,N
1706633055.0,286046999.7,N
1706633055.9,286046999.7,N
1706633075.8,286047001.5,N
1706633095.6,286047004.1,Y
1706633115.5,286047001.4,P
1706633135.3,286047002.4,P
1706633155.1,286047002.4,P
1706633175.9,286047001.1,N
1706633195.7,286047000.9,N
1706633215.5,286047000.4,N
1706633235.4,286047000.4,N
1706633255.2,286046999.9,N
1706633275.1,286047001.7,N
1706633276.0,286047001.7,N
1706633295.8,286047002.4,Y
1706633315.6,286046999.0,P
1706633335.5,286046998.6,N
1706633355.3,286046998.8,N
1706633375.1,286046999.3,N
1706633395.9,286046997.1,Y
1706633415.7,286046998.9,P
1706633435.6,286046998.7,P
1706633455.4,286046998.5,P
1706633475.2,286046998.9,Y
1706633495.1,286047002.6,P
1706633496.0,286047002.6,N
1706633515.8,286047002.8,N
1706633535.7,286046999.9,N
1706633555.5,286047002.2,N
1706633575.3,286046999.7,N
1706633595.2,286047001.8,N
1706633615.9,286047001.3,N
1706633635.7,286047001.8,N
1706633655.6,286047001.5,N
1706633675.4,286047004.3,Y
1706633695.3,286047000.0,P
1706633715.1,286046998.7,N
1706633716.0,286046998.7,N
1706633735.8,286046998.6,N
1706633755.7,286046999.3,N
1706633775.5,286046999.1,N
1706633795.3,286046999.0,N
1706633815.2,286046998.8,N
1706633835.0,286046998.3,N
1706633835.9,286046998.3,N
1706633855.8,286046998.1,N
1706633875.6,286046998.7,N
1706633895.4,286046999.5,N
1706633915.3,286046999.6,N
1706633935.1,286046996.6,Y
1706633955.9,286046998.7,P
1706633975.7,286046998.2,P
1706633995.5,286047001.1,N
