#timestamp,LO_Frequency,Hit,StdDev 
1680116415.8,286046998.7,N
1680116435.6,286046999.2,N
1680116455.5,286046999.6,N
1680116475.3,286046997.1,N
1680116495.2,286046999.5,N
1680116515.9,286046999.5,N
1680116535.7,286046999.0,N
1680116555.6,286046999.1,N
1680116575.4,286046999.2,N
1680116595.2,286046999.5,N
1680116615.1,286046996.8,N
1680116616.0,286046996.8,N
1680116635.8,286046994.9,Y
1680116655.7,286046997.2,P
1680116675.5,286046997.3,N
1680116695.3,286046997.7,N
1680116715.2,286046997.8,N
1680116735.0,286046998.3,N
1680116735.9,286046998.3,N
1680116755.7,286046999.9,N
1680116775.6,286047000.8,N
1680116795.4,286046996.6,N
1680116815.3,286046999.2,N
1680116835.1,286047000.8,N
1680116836.0,286047000.8,N
1680116855.8,286047000.7,N
1680116875.7,286046999.1,N
1680116895.5,286046998.4,N
1680116915.3,286046996.9,N
1680116935.2,286046997.2,N
1680116955.0,286046996.9,N
1680116955.9,286046996.9,N
1680116975.8,286046996.6,N
1680116995.6,286046996.5,N
1680117015.4,286046999.1,N
1680117035.3,286046999.0,N
1680117055.1,286046998.2,N
1680117075.8,286047001.0,N
1680117095.7,286046999.0,N
1680117115.5,286046999.4,N
1680117135.4,286046999.2,N
1680117155.2,286046999.0,N
1680117175.0,286046998.8,N
1680117175.9,286046998.8,N
1680117195.8,286046999.1,N
1680117215.6,286046999.6,N
1680117235.4,286046999.5,N
1680117255.3,286046999.6,N
1680117275.1,286046997.2,N
1680117295.9,286046997.5,N
1680117315.7,286046999.1,N
1680117335.5,286046998.9,N
1680117355.4,286046997.3,N
1680117375.2,286046996.6,N
1680117395.0,286046998.9,N
1680117395.9,286046998.9,N
1680117415.8,286046997.2,N
1680117435.6,286046999.1,N
1680117455.5,286046997.4,N
1680117475.3,286046999.6,N
1680117495.1,286046997.0,N
1680117515.9,286046997.1,N
1680117535.7,286046999.5,N
1680117555.5,286047000.7,N
1680117575.4,286047000.7,N
1680117595.2,286046998.4,N
1680117615.1,286046999.3,N
1680117616.0,286046999.3,N
1680117635.8,286046998.5,N
1680117655.6,286047000.8,N
1680117675.5,286046998.7,N
1680117695.3,286046997.5,N
1680117715.2,286046996.6,Y
1680117735.9,286047001.1,P
1680117755.7,286046998.4,N
1680117775.6,286046998.9,N
1680117795.4,286046999.3,N
1680117815.2,286046998.3,N
1680117835.1,286046996.6,Y
1680117836.0,286046996.6,P
1680117855.8,286046998.6,N
1680117875.7,286047001.0,N
1680117895.5,286046998.4,N
1680117915.3,286046998.3,N
1680117935.2,286046997.7,N
1680117955.0,286046996.6,N
1680117955.9,286046996.6,N
1680117975.8,286046996.6,N
1680117995.6,286046999.1,N
1680118015.4,286046997.6,N
1680118035.3,286046997.4,N
1680118055.1,286046997.7,N
1680118075.8,286046997.8,N
1680118095.7,286046996.5,Y
1680118115.5,286047001.4,P
1680118135.4,286047004.4,N
1680118155.2,286047002.6,N
1680118175.0,286046999.7,N
1680118175.9,286046999.7,N
1680118195.8,286047003.6,N
1680118215.6,286047001.3,N
1680118235.4,286046999.8,N
1680118255.3,286046999.7,N
1680118275.1,286047002.5,N
1680118295.9,286047002.1,N
1680118315.7,286046999.9,N
1680118335.5,286046999.9,N
1680118355.4,286047002.5,N
1680118375.2,286047000.1,N
1680118395.1,286046998.1,N
1680118396.0,286046998.1,N
1680118415.8,286046999.3,N
1680118435.6,286046998.6,N
1680118455.5,286046999.4,N
1680118475.3,286047000.6,N
1680118495.1,286047000.8,N
1680118515.9,286047001.1,N
1680118535.7,286047000.7,N
1680118555.6,286047002.6,N
1680118575.4,286047000.2,N
1680118595.2,286046999.7,N
1680118615.1,286047002.6,N
1680118616.0,286047002.6,N
1680118635.8,286047000.6,N
1680118655.6,286047001.0,N
1680118675.5,286047000.4,N
1680118695.3,286047000.7,N
1680118715.2,286046996.5,N
1680118735.9,286047001.0,N
1680118755.7,286047000.6,N
1680118775.6,286047001.2,N
1680118795.4,286047000.5,N
1680118815.2,286047000.7,N
1680118835.1,286047002.3,N
1680118836.0,286047002.3,N
1680118855.8,286047001.1,N
1680118875.7,286046999.4,N
1680118895.5,286046999.3,N
1680118915.3,286046999.2,N
1680118935.2,286046999.4,N
1680118955.0,286046999.2,N
1680118955.9,286046999.2,N
1680118975.8,286046998.1,N
1680118995.6,286047000.8,N
1680119015.4,286046998.6,N
1680119035.3,286046999.1,N
1680119055.1,286046996.5,N
1680119075.8,286046999.6,N
1680119095.7,286046998.5,N
1680119115.5,286047000.6,N
1680119135.4,286046998.8,N
1680119155.2,286046998.6,N
1680119175.0,286047001.1,N
1680119175.9,286047001.1,N
1680119195.8,286046998.6,N
1680119215.6,286046999.3,N
1680119235.4,286046999.1,N
1680119255.3,286046998.5,N
1680119275.1,286046998.9,N
1680119295.9,286046999.4,N
1680119315.7,286047000.3,N
1680119335.5,286046998.6,N
1680119355.4,286046997.0,N
1680119375.2,286046997.8,N
1680119395.0,286046997.4,N
1680119395.9,286046997.4,N
1680119415.8,286046999.4,N
1680119435.6,286046997.0,N
1680119455.5,286046999.5,N
1680119475.3,286046998.8,N
1680119495.1,286046999.4,N
1680119515.9,286046998.9,N
1680119535.7,286046999.2,N
1680119555.5,286046999.3,N
1680119575.4,286046997.4,N
1680119595.2,286046995.5,Y
1680119615.1,286046996.7,P
1680119616.0,286046996.7,P
1680119635.8,286046997.3,N
1680119655.6,286046997.7,N
1680119675.5,286046997.9,N
1680119695.3,286046996.8,Y
1680119715.1,286047002.4,P
1680119735.9,286047002.2,N
1680119755.7,286047002.8,N
1680119775.6,286046999.8,N
1680119795.4,286047004.4,N
1680119815.2,286047001.5,N
1680119835.1,286047002.1,N
1680119836.0,286047002.1,N
1680119855.8,286047002.5,N
1680119875.6,286047001.9,N
1680119895.5,286047002.5,N
1680119915.3,286047002.2,N
1680119935.2,286047004.4,N
1680119955.9,286047004.1,N
1680119975.7,286047001.7,N
1680119995.6,286047002.2,N
