#timestamp,LO_Frequency,Hit,StdDev 
1588701615.3,286047004.2,Y
1588701635.1,286047003.1,P
1588701655.9,286047003.4,P
1588701675.7,286047003.2,N
1588701695.6,286047001.9,N
1588701715.4,286047001.5,N
1588701735.2,286047001.7,N
1588701755.1,286047002.5,N
1588701756.0,286047002.5,N
1588701775.8,286047002.0,N
1588701795.7,286047001.6,N
1588701815.5,286047003.6,Y
1588701835.3,286047000.6,P
1588701855.2,286047000.2,N
1588701875.0,286046999.8,N
1588701875.9,286046999.8,N
1588701895.7,286046999.9,N
1588701915.6,286047000.3,N
1588701935.4,286047000.4,N
1588701955.3,286047002.5,Y
1588701975.1,286047000.8,P
1588701976.0,286047000.8,P
1588701995.8,286046998.5,P
1588702015.7,286046996.9,Y
1588702035.5,286046996.8,P
1588702055.4,286046996.7,N
1588702075.2,286046996.8,N
1588702095.0,286046997.5,N
1588702095.9,286046997.5,N
1588702115.8,286046996.7,N
1588702135.6,286046996.8,N
1588702155.4,286046999.1,N
1588702175.3,286046997.8,N
1588702195.1,286046996.5,Y
1588702215.9,286046998.5,P
1588702235.7,286047000.5,N
1588702255.5,286046999.9,N
1588702275.4,286047000.1,N
1588702295.2,286047000.8,N
1588702315.0,286047001.0,N
1588702315.9,286047001.0,N
1588702335.8,286046998.8,N
1588702355.6,286046998.3,N
1588702375.5,286046998.1,N
1588702395.3,286047000.3,N
1588702415.1,286047001.0,N
1588702435.9,286047001.0,N
1588702455.7,286046998.8,N
1588702475.5,286046996.5,N
1588702495.4,286046998.9,N
1588702515.2,286046999.4,N
1588702535.1,286047000.9,N
1588702536.0,286047000.9,N
1588702555.8,286046998.6,N
1588702575.6,286046998.4,N
1588702595.5,286047000.3,N
1588702615.3,286047000.7,N
1588702635.1,286046998.5,N
1588702655.9,286047001.2,N
1588702675.7,286046999.9,N
1588702695.6,286047000.5,N
1588702715.4,286046998.6,N
1588702735.2,286047001.0,N
1588702755.1,286047001.0,N
1588702756.0,286047001.0,N
1588702775.8,286046998.2,N
1588702795.6,286046998.1,N
1588702815.5,286046999.3,N
1588702835.3,286046996.7,N
1588702855.2,286046997.8,N
1588702875.9,286046994.9,Y
1588702895.7,286046999.2,P
1588702915.6,286046999.1,P
1588702935.4,286046999.1,P
1588702955.2,286046999.6,N
1588702975.1,286046999.4,Y
1588702976.0,286046999.4,P
1588702995.8,286046996.6,P
1588703015.7,286046996.6,N
1588703035.5,286047000.9,N
1588703055.3,286047000.4,N
1588703075.2,286047000.2,N
1588703095.0,286047000.0,N
1588703095.9,286047000.0,N
1588703115.8,286047000.5,N
1588703135.6,286047000.7,N
1588703155.4,286046998.3,N
1588703175.3,286047001.2,N
1588703195.1,286046998.6,N
1588703215.8,286046998.6,N
1588703235.7,286046999.0,N
1588703255.5,286046999.1,N
1588703275.4,286046999.0,N
1588703295.2,286046999.2,N
1588703315.0,286046997.0,N
1588703315.9,286046997.0,N
1588703335.8,286047001.2,N
1588703355.6,286046999.4,N
1588703375.4,286046996.7,N
1588703395.3,286046998.4,N
1588703415.1,286047001.0,N
1588703435.9,286047001.0,N
1588703455.7,286047001.0,N
1588703475.5,286047001.0,N
1588703495.4,286047000.2,N
1588703515.2,286047001.3,N
1588703535.0,286047004.0,N
1588703535.9,286047004.0,N
1588703555.8,286047001.3,N
1588703575.6,286047003.8,N
1588703595.5,286047003.5,N
1588703615.3,286047004.7,N
1588703635.1,286047008.4,Y
1588703655.9,286047008.9,P
1588703675.7,286047008.4,N
1588703695.5,286047007.3,N
1588703715.4,286047007.1,N
1588703735.2,286047005.3,N
1588703755.1,286047005.6,N
1588703756.0,286047005.6,N
1588703775.8,286047003.1,N
1588703795.6,286047003.3,N
1588703815.5,286047003.5,N
1588703835.3,286047003.1,N
1588703855.1,286047003.7,N
1588703875.9,286047005.2,N
1588703895.7,286047004.9,N
1588703915.6,286047005.2,N
1588703935.4,286047007.1,Y
1588703955.2,286047001.1,P
1588703975.1,286047001.0,N
1588703976.0,286047001.0,N
1588703995.8,286046999.0,N
1588704015.7,286046998.2,N
1588704035.5,286047001.1,N
1588704055.3,286047000.7,N
1588704075.2,286047001.0,N
1588704095.9,286046998.5,N
1588704115.7,286047000.8,N
1588704135.6,286047000.9,N
1588704155.4,286047000.8,N
1588704175.2,286047001.1,N
1588704195.1,286046998.5,N
1588704196.0,286046998.5,N
1588704215.8,286047001.2,N
1588704235.7,286047002.7,N
1588704255.5,286047001.4,N
1588704275.3,286047001.3,N
1588704295.2,286047004.3,N
1588704315.0,286047002.7,N
1588704315.9,286047002.7,N
1588704335.8,286047002.5,N
1588704355.6,286047000.0,N
1588704375.4,286047000.3,N
1588704395.3,286046999.9,N
1588704415.1,286046999.7,N
1588704435.8,286047000.1,N
1588704455.7,286047000.4,N
1588704475.5,286046999.9,N
1588704495.4,286047002.6,N
1588704515.2,286047002.2,N
1588704535.0,286047002.3,N
1588704535.9,286047002.3,N
1588704555.8,286047002.1,N
1588704575.6,286047002.1,N
1588704595.4,286047002.1,N
1588704615.3,286047001.6,N
1588704635.1,286047001.8,N
1588704655.9,286047003.2,N
1588704675.7,286047003.0,N
1588704695.5,286047003.5,N
1588704715.4,286047004.3,Y
1588704735.2,286046998.3,P
1588704755.0,286046998.3,N
1588704755.9,286046998.3,N
1588704775.8,286047000.7,N
1588704795.6,286046998.3,N
1588704815.5,286047001.1,N
1588704835.3,286047000.8,N
1588704855.1,286046999.4,N
1588704875.9,286046999.0,N
1588704895.7,286046999.5,N
1588704915.5,286046997.7,N
1588704935.4,286046996.9,N
1588704955.2,286046996.5,N
1588704975.1,286046996.8,N
1588704976.0,286046996.8,N
1588704995.8,286046999.6,N
1588705015.6,286046998.9,N
1588705035.5,286046999.5,N
1588705055.3,286046998.7,N
1588705075.1,286047002.8,N
1588705095.9,286046998.7,N
1588705115.7,286046996.5,N
1588705135.6,286047000.3,N
1588705155.4,286047000.2,N
1588705175.2,286047000.9,N
1588705195.1,286047000.6,N
1588705196.0,286047000.6,N
