#timestamp,LO_Frequency,Hit,StdDev 
1598817615.4,286047007.7,N
1598817635.3,286047011.5,N
1598817655.1,286047012.2,N
1598817675.9,286047012.7,N
1598817695.7,286047015.9,N
1598817715.5,286047016.4,N
1598817735.4,286047017.0,N
1598817755.2,286047012.7,N
1598817775.0,286047014.9,N
1598817775.9,286047014.9,N
1598817795.8,286047012.7,N
1598817815.6,286047013.1,N
1598817835.5,286047012.6,N
1598817855.3,286047016.1,N
1598817875.1,286047018.8,N
1598817895.9,286047016.8,N
1598817915.7,286047014.6,N
1598817935.5,286047017.6,N
1598817955.4,286047021.0,N
1598817975.2,286047020.5,N
1598817995.1,286047022.3,N
1598817996.0,286047022.3,N
1598818015.8,286047024.2,N
1598818035.6,286047023.9,N
1598818055.5,286047022.7,Y
1598818075.3,286047007.7,P
1598818095.2,286047007.4,N
1598818115.9,286047004.2,N
1598818135.7,286047001.2,N
1598818155.6,286047002.8,N
1598818175.4,286047002.1,N
1598818195.2,286047002.3,N
1598818215.1,286046997.3,N
1598818216.0,286046997.3,N
1598818235.8,286046996.8,N
1598818255.7,286047000.5,N
1598818275.5,286047003.4,N
1598818295.3,286047003.1,N
1598818315.2,286047004.9,N
1598818335.0,286047007.1,N
1598818335.9,286047007.1,N
1598818355.7,286047005.3,N
1598818375.6,286047003.0,N
1598818395.4,286047004.7,N
1598818415.3,286047003.0,N
1598818435.1,286047003.4,N
1598818436.0,286047003.4,N
1598818455.8,286047005.7,N
1598818475.7,286047007.8,N
1598818495.5,286047009.5,N
1598818515.3,286047010.9,N
1598818535.2,286047009.8,N
1598818555.0,286047012.3,Y
1598818555.9,286047012.3,P
1598818575.8,286047008.8,N
1598818595.6,286047006.6,N
1598818615.4,286047010.1,Y
1598818635.3,286047002.7,P
1598818655.1,286047001.3,N
1598818675.9,286047002.4,N
1598818695.7,286046998.9,N
1598818715.5,286046999.3,N
1598818735.4,286047000.8,N
1598818755.2,286046999.0,N
1598818775.0,286046997.5,N
1598818775.9,286046997.5,N
1598818795.8,286046997.7,N
1598818815.6,286046998.1,N
1598818835.5,286047001.2,N
1598818855.3,286047001.4,N
1598818875.1,286047001.3,N
1598818895.9,286047001.5,N
1598818915.7,286047002.5,N
1598818935.5,286047002.3,N
1598818955.4,286047000.7,N
1598818975.2,286047002.8,N
1598818995.1,286047003.4,N
1598818996.0,286047003.4,N
1598819015.8,286047003.3,N
1598819035.6,286047000.7,N
1598819055.5,286047000.7,N
1598819075.3,286047002.8,N
1598819095.1,286047002.5,N
1598819115.9,286047004.3,N
1598819135.7,286046999.7,N
1598819155.6,286047004.2,N
1598819175.4,286047001.5,N
1598819195.2,286047002.3,N
1598819215.1,286047001.2,N
1598819216.0,286047001.2,N
1598819235.8,286047000.7,N
1598819255.6,286046996.8,N
1598819275.5,286046996.8,N
1598819295.3,286046995.5,N
1598819315.2,286046996.4,N
1598819335.9,286046996.2,N
1598819355.7,286046996.6,N
1598819375.6,286046995.2,N
1598819395.4,286046999.2,N
1598819415.2,286046998.1,N
1598819435.1,286046997.8,N
1598819436.0,286046997.8,N
1598819455.8,286046993.4,N
1598819475.7,286046993.5,N
1598819495.5,286046995.0,N
1598819515.3,286046996.6,N
1598819535.2,286046994.9,N
1598819555.0,286046993.9,N
1598819555.9,286046993.9,N
1598819575.8,286046995.9,N
1598819595.6,286046993.9,N
1598819615.4,286046995.1,N
1598819665.3,286047001.3,E
1598819675.2,286047003.6,N
1598819695.1,286047000.0,P
1598819696.0,286047000.0,N
1598819715.8,286047001.0,N
1598819735.6,286047000.7,N
1598819755.5,286047002.6,N
1598819775.3,286047000.4,N
1598819795.2,286046998.2,N
1598819815.9,286047000.0,N
1598819835.7,286047002.4,N
1598819855.6,286047001.3,N
1598819875.4,286047001.7,N
1598819895.2,286047004.4,Y
1598819915.1,286047002.9,P
1598819916.0,286047002.9,P
1598819935.8,286047005.4,P
1598819955.7,286047006.4,Y
1598819975.5,286047003.4,P
1598819995.3,286047001.3,P
1598820015.2,286047004.4,P
1598820035.0,286047003.2,N
1598820035.9,286047003.2,Y
1598820055.8,286047002.1,P
1598820075.6,286047000.1,N
1598820095.4,286047001.0,N
1598820115.3,286046997.6,N
1598820135.1,286046997.1,N
1598820155.9,286047000.0,N
1598820175.7,286047002.6,N
1598820195.5,286046998.6,N
1598820215.4,286046999.1,N
1598820235.2,286046997.6,N
1598820255.1,286046996.8,N
1598820256.0,286046996.8,N
1598820275.8,286046996.6,N
1598820295.6,286046999.5,N
1598820315.5,286046998.4,N
1598820335.3,286046998.3,N
1598820355.1,286046999.0,N
1598820375.9,286046996.9,N
1598820395.7,286046995.8,N
1598820415.6,286046997.6,N
1598820435.4,286046996.7,N
1598820455.2,286046999.1,N
1598820475.1,286047000.8,N
1598820476.0,286047000.8,N
1598820495.8,286047002.2,N
1598820515.7,286047002.8,N
1598820535.5,286047002.6,N
1598820555.3,286047000.7,N
1598820575.2,286046999.5,N
1598820595.9,286046994.9,N
1598820615.7,286046995.3,N
1598820635.6,286046997.1,N
1598820655.4,286046998.8,N
1598820675.3,286047001.8,N
1598820695.1,286047002.5,N
1598820696.0,286047002.5,N
1598820715.8,286047004.3,N
1598820735.7,286047003.3,N
1598820755.5,286047005.8,N
1598820775.3,286047005.7,N
1598820795.2,286047005.8,N
1598820815.0,286047003.3,N
1598820815.9,286047003.3,N
1598820835.8,286047003.1,N
1598820855.6,286047004.1,N
1598820875.4,286047001.9,N
1598820895.3,286047001.7,N
1598820915.1,286046999.8,N
1598820935.8,286047000.6,N
1598820955.7,286046999.9,N
1598820975.5,286046998.9,N
1598820995.4,286046998.6,N
1598821015.2,286046997.1,N
1598821035.0,286046999.4,N
1598821035.9,286046999.4,N
1598821055.8,286046997.4,N
1598821075.6,286046997.7,N
1598821095.5,286046996.2,N
1598821115.3,286046995.3,N
1598821135.1,286046993.6,N
1598821155.9,286046994.4,N
1598821175.7,286046991.9,N
1598821195.5,286046992.6,N
