#timestamp,LO_Frequency,Hit 
1500062415.0,286047285.0,N
1500062415.9,286047285.0,N
1500062435.8,286047287.1,N
1500062455.6,286047287.6,N
1500062475.5,286047284.5,N
1500062495.3,286047285.8,N
1500062515.1,286047284.9,N
1500062535.9,286047285.4,N
1500062555.7,286047287.6,N
1500062575.5,286047286.9,N
1500062595.4,286047286.9,N
1500062615.2,286047286.8,N
1500062635.1,286047288.7,N
1500062636.0,286047288.7,N
1500062655.8,286047288.9,N
1500062675.6,286047287.9,N
1500062695.5,286047288.8,N
1500062715.3,286047286.4,N
1500062735.1,286047289.1,N
1500062755.9,286047288.5,N
1500062775.7,286047288.3,N
1500062795.6,286047288.4,N
1500062815.4,286047289.2,N
1500062835.2,286047286.9,N
1500062855.1,286047293.5,N
1500062856.0,286047288.9,N
1500062875.8,286047288.9,N
1500062895.6,286047286.4,N
1500062915.5,286047287.3,N
1500062935.3,286047286.1,N
1500062955.2,286047288.6,N
1500062975.9,286047288.0,N
1500062995.7,286047288.1,N
1500063015.6,286047288.6,N
1500063035.4,286047290.3,N
1500063055.2,286047288.4,N
1500063075.1,286047288.0,N
1500063076.0,286047288.0,N
1500063095.8,286047287.7,N
1500063115.7,286047288.6,N
1500063135.5,286047288.0,N
1500063155.3,286047290.5,N
1500063175.2,286047287.9,N
1500063195.0,286047288.6,N
1500063195.9,286047288.6,N
1500063215.7,286047286.3,N
1500063235.6,286047286.5,N
1500063255.4,286047287.0,N
1500063275.3,286047288.3,N
1500063295.1,286047287.7,N
1500063296.0,286047287.7,N
1500063315.8,286047287.7,N
1500063335.7,286047290.3,N
1500063355.5,286047288.9,N
1500063375.3,286047290.4,N
1500063395.2,286047290.6,N
1500063415.0,286047289.4,N
1500063415.9,286047289.4,N
1500063435.8,286047289.9,N
1500063455.6,286047292.4,N
1500063475.4,286047290.2,N
1500063495.3,286047292.1,N
1500063515.1,286047287.8,N
1500063535.8,286047288.3,N
1500063555.7,286047289.8,N
1500063575.5,286047292.2,N
1500063595.4,286047289.4,N
1500063615.2,286047289.9,N
1500063635.0,286047290.0,N
1500063635.9,286047290.0,N
1500063655.8,286047287.9,N
1500063675.6,286047288.0,N
1500063695.4,286047289.7,N
1500063715.3,286047288.2,N
1500063735.1,286047290.3,N
1500063755.9,286047289.5,N
1500063775.7,286047291.7,N
1500063795.5,286047292.3,N
1500063815.4,286047293.1,N
1500063835.2,286047293.1,N
1500063855.0,286047294.0,N
1500063855.9,286047294.0,N
1500063875.8,286047292.0,N
1500063895.6,286047292.0,Y
1500063915.5,286047012.9,N
1500063935.3,286047013.3,N
1500063955.1,286047014.7,N
1500063975.9,286047015.6,N
1500063995.7,286047015.5,N
1500064015.5,286047015.6,N
1500064035.4,286047014.7,N
1500064055.2,286047016.9,N
1500064075.1,286047016.2,N
1500064076.0,286047016.2,N
1500064095.8,286047014.2,N
1500064115.6,286047015.8,N
1500064135.5,286047015.9,N
1500064155.3,286047017.2,N
1500064175.1,286047012.7,N
1500064195.9,286047014.2,N
1500064215.7,286047015.6,N
1500064235.6,286047013.2,N
1500064255.4,286047015.1,N
1500064275.2,286047013.2,N
1500064295.1,286047014.7,N
1500064296.0,286047014.7,N
1500064315.8,286047015.2,N
1500064335.7,286047016.7,N
1500064355.5,286047016.0,N
1500064375.3,286047016.0,N
1500064395.2,286047016.0,N
1500064415.0,286047017.1,N
1500064415.9,286047017.1,N
1500064435.8,286047017.2,N
1500064455.6,286047017.2,N
1500064475.4,286047017.2,N
1500064495.3,286047015.9,N
1500064515.1,286047014.2,N
1500064535.8,286047017.1,N
1500064555.7,286047014.3,N
1500064575.5,286047014.1,N
1500064595.4,286047016.2,N
1500064615.2,286047016.4,N
1500064635.0,286047015.8,N
1500064635.9,286047015.8,N
1500064655.8,286047016.4,N
1500064675.6,286047017.1,N
1500064695.4,286047016.6,N
1500064715.3,286047016.7,N
1500064735.1,286047017.2,N
1500064755.9,286047016.9,N
1500064775.7,286047016.8,N
1500064795.5,286047017.0,N
1500064815.4,286047018.7,N
1500064835.2,286047015.7,N
1500064855.0,286047018.6,N
1500064855.9,286047018.6,N
1500064875.8,286047018.5,N
1500064895.6,286047018.6,N
1500064915.5,286047018.4,N
1500064935.3,286047018.8,N
1500064955.1,286047015.8,N
1500064975.9,286047017.5,N
1500064995.7,286047020.3,N
1500065015.6,286047019.4,N
1500065035.4,286047019.4,N
1500065055.2,286047019.1,N
1500065075.1,286047021.5,N
1500065076.0,286047021.5,N
1500065095.8,286047019.3,N
1500065115.6,286047019.3,N
1500065135.5,286047019.6,N
1500065155.3,286047017.7,N
1500065175.2,286047020.0,N
1500065195.9,286047020.3,N
1500065215.7,286047017.3,N
1500065235.6,286047018.2,N
1500065255.4,286047017.7,N
1500065275.2,286047018.1,N
1500065295.1,286047017.7,N
1500065296.0,286047017.7,N
1500065315.8,286047018.6,N
1500065335.7,286047019.5,N
1500065355.5,286047017.5,N
1500065375.3,286047018.8,N
1500065395.2,286047018.4,N
1500065415.0,286047015.9,N
1500065415.9,286047015.9,N
1500065435.8,286047014.2,N
1500065455.6,286047016.8,N
1500065475.4,286047016.3,N
1500065495.3,286047015.8,N
1500065515.1,286047016.7,N
1500065535.8,286047012.7,N
1500065555.7,286047014.7,N
1500065575.5,286047015.1,N
1500065595.4,286047014.1,N
1500065615.2,286047018.6,N
1500065635.0,286047018.1,N
1500065635.9,286047018.1,N
1500065655.8,286047018.5,N
1500065675.6,286047018.0,N
1500065695.4,286047016.3,N
1500065715.3,286047015.9,N
1500065735.1,286047015.8,N
1500065755.9,286047018.3,N
1500065775.7,286047016.8,N
1500065795.5,286047016.4,N
1500065815.4,286047016.7,N
1500065835.2,286047017.1,N
1500065855.0,286047015.8,N
1500065856.0,286047015.8,N
1500065875.8,286047016.7,N
1500065895.6,286047018.7,N
1500065915.5,286047016.1,N
1500065935.3,286047018.7,N
1500065955.1,286047017.8,N
1500065975.9,286047018.0,N
1500065995.7,286047018.5,N
