#timestamp,LO_Frequency,Hit,StdDev 
1514534415.6,286047000.6,N
1514534435.5,286047000.8,N
1514534455.3,286047002.1,N
1514534475.1,286047003.5,N
1514534495.9,286047005.3,Y
1514534515.7,286047005.7,P
1514534535.6,286047003.7,N
1514534555.4,286047004.2,N
1514534575.2,286047002.3,N
1514534595.1,286046998.4,N
1514534596.0,286046998.4,N
1514534615.8,286047002.7,N
1514534635.6,286047002.0,N
1514534655.5,286047000.4,N
1514534675.3,286047001.1,N
1514534695.2,286047000.2,N
1514534715.0,286047000.5,N
1514534715.9,286047000.5,N
1514534735.8,286047000.5,N
1514534755.6,286047002.4,N
1514534775.4,286046998.9,N
1514534795.3,286047000.0,N
1514534815.1,286047004.0,N
1514534835.8,286047005.5,N
1514534855.7,286047006.0,N
1514534875.5,286047006.0,N
1514534895.4,286047005.4,N
1514534915.2,286047001.5,N
1514534935.0,286046999.7,N
1514534935.9,286046999.7,N
1514534955.8,286047003.9,N
1514534975.6,286047005.9,N
1514534995.5,286047001.9,N
1514535015.3,286047001.4,N
1514535035.1,286046999.7,N
1514535055.9,286047002.3,N
1514535075.7,286047001.9,N
1514535095.5,286047003.7,N
1514535115.4,286047003.7,N
1514535135.2,286047001.6,N
1514535155.1,286047001.7,N
1514535156.0,286047001.7,N
1514535175.8,286047004.1,N
1514535195.6,286046999.7,N
1514535215.5,286047001.7,N
1514535235.3,286047001.9,N
1514535255.2,286046998.8,N
1514535275.9,286046997.5,N
1514535295.7,286046997.7,N
1514535315.6,286046999.4,N
1514535335.4,286046999.0,N
1514535355.2,286046997.8,N
1514535375.1,286046995.6,N
1514535376.0,286046995.6,N
1514535395.8,286046995.0,N
1514535415.7,286046997.5,N
1514535435.5,286046998.3,N
1514535455.3,286046998.7,N
1514535475.2,286047004.0,N
1514535495.0,286047004.2,N
1514535495.9,286047004.2,N
1514535515.8,286046999.7,N
1514535535.6,286046998.6,N
1514535555.4,286046996.8,N
1514535575.3,286046999.3,N
1514535595.1,286046998.7,N
1514535615.8,286047000.0,N
1514535635.7,286047000.5,N
1514535655.5,286046999.2,N
1514535675.4,286046999.1,N
1514535695.2,286047000.8,N
1514535715.0,286047000.9,N
1514535715.9,286047000.9,N
1514535735.8,286047002.8,N
1514535755.6,286047000.9,N
1514535775.5,286047001.1,N
1514535795.3,286046999.5,N
1514535815.1,286046999.4,N
1514535835.9,286046998.0,N
1514535855.7,286046997.2,N
1514535875.5,286046999.0,N
1514535895.4,286047002.3,N
1514535915.2,286047001.6,N
1514535935.1,286047003.7,N
1514535936.0,286047003.7,N
1514535955.8,286047003.9,N
1514535975.6,286047001.9,N
1514535995.5,286047001.0,N
1514536015.3,286047000.8,N
1514536035.2,286046999.4,N
1514536055.9,286046994.9,N
1514536075.7,286046997.2,N
1514536095.6,286046997.2,N
1514536115.4,286046996.9,N
1514536135.2,286047000.7,N
1514536155.1,286046999.9,N
1514536156.0,286046999.9,N
1514536175.8,286047000.2,N
1514536195.7,286046999.8,N
1514536215.5,286047002.6,N
1514536235.3,286047002.0,N
1514536255.2,286047000.4,N
1514536275.0,286047000.7,N
1514536275.9,286047000.7,N
1514536295.8,286046999.8,N
1514536315.6,286047000.7,N
1514536335.4,286046999.6,N
1514536355.3,286046999.2,N
1514536375.1,286046997.6,N
1514536395.8,286046997.1,N
1514536415.7,286046997.0,N
1514536435.5,286046995.3,N
1514536455.4,286046999.0,N
1514536475.2,286046996.6,N
1514536495.1,286046999.5,N
1514536496.0,286046999.5,N
1514536515.8,286046999.5,N
1514536535.6,286047000.7,N
1514536555.5,286047004.4,N
1514536575.3,286047000.1,N
1514536595.1,286046999.8,N
1514536615.9,286047001.3,N
1514536635.7,286047000.5,N
1514536655.6,286046996.9,N
1514536675.4,286046999.4,N
1514536695.2,286046999.4,N
1514536715.1,286046999.4,N
1514536716.0,286046999.4,N
1514536735.8,286046998.2,N
1514536755.7,286047000.7,N
1514536775.5,286047002.4,N
1514536795.3,286047002.6,N
1514536815.2,286047000.8,N
1514536835.0,286047002.8,N
1514536835.9,286047002.8,N
1514536855.8,286047000.6,N
1514536875.6,286046999.9,N
1514536895.4,286047001.9,N
1514536915.3,286047001.5,N
1514536935.1,286047002.8,N
1514536955.8,286047001.6,N
1514536975.7,286047000.4,N
1514536995.5,286046996.9,N
1514537015.4,286046997.9,N
1514537035.2,286046999.4,N
1514537055.0,286046998.3,N
1514537055.9,286046998.3,N
1514537075.8,286046998.7,N
1514537095.6,286046996.9,N
1514537115.5,286046998.0,N
1514537135.3,286046999.2,N
1514537155.1,286046998.4,N
1514537175.9,286046999.9,N
1514537195.7,286046997.0,N
1514537215.5,286046998.2,N
1514537235.4,286046997.8,N
1514537255.2,286046999.1,N
1514537275.1,286046996.7,N
1514537276.0,286046996.7,N
1514537295.8,286046999.0,N
1514537315.6,286046999.7,N
1514537335.5,286047002.3,N
1514537355.3,286047002.8,N
1514537375.2,286047001.7,N
1514537395.9,286047002.4,N
1514537415.7,286047002.4,N
1514537435.6,286047001.6,N
1514537455.4,286047002.0,N
1514537475.3,286046999.0,N
1514537495.1,286046997.7,N
1514537496.0,286046997.7,N
1514537515.8,286046999.6,N
1514537535.7,286046998.4,N
1514537555.5,286046999.2,N
1514537575.3,286046999.1,N
1514537595.2,286046999.5,N
1514537615.0,286046997.2,N
1514537615.9,286046997.2,N
1514537635.8,286046995.1,N
1514537655.6,286046996.2,N
1514537675.4,286046999.6,N
1514537695.3,286046999.0,N
1514537715.1,286046995.0,N
1514537735.9,286046993.3,Y
1514537755.7,286046995.5,P
1514537775.5,286046995.9,N
1514537795.4,286046995.1,P
1514537815.2,286046997.4,N
1514537835.1,286046996.7,N
1514537836.0,286046996.7,N
1514537855.8,286047001.1,N
1514537875.6,286047001.1,N
1514537895.5,286047000.6,N
1514537915.3,286046998.6,N
1514537935.1,286046997.7,N
1514537955.9,286046995.2,N
1514537975.7,286046994.5,N
1514537995.6,286046994.8,N
