#timestamp,LO_Frequency,Hit,StdDev 
1456430415.5,286047002.6,P
1456430435.3,286047000.1,N
1456430455.2,286047000.2,N
1456430475.9,286047001.9,N
1456430495.7,286047001.6,N
1456430515.6,286046998.6,N
1456430535.4,286046996.6,N
1456430555.2,286046999.0,N
1456430575.0,286046999.5,N
1456430575.9,286046999.5,N
1456430595.8,286046999.1,N
1456430615.6,286046998.2,N
1456430635.4,286046998.7,N
1456430655.3,286046995.3,Y
1456430675.1,286046999.2,P
1456430695.8,286046998.9,P
1456430715.7,286046997.9,P
1456430735.5,286046996.3,Y
1456430755.3,286046996.3,P
1456430775.2,286047000.7,N
1456430795.0,286047000.8,N
1456430795.9,286047000.8,N
1456430815.7,286046999.3,N
1456430835.6,286046997.9,N
1456430855.4,286046997.3,N
1456430875.2,286046996.8,N
1456430895.1,286046998.5,N
1456430896.0,286046998.5,N
1456430915.8,286046996.7,N
1456430935.6,286046997.1,N
1456430955.5,286046999.3,N
1456430975.3,286047002.2,N
1456430995.1,286047003.5,N
1456431015.9,286047005.0,N
1456431035.7,286047004.8,N
1456431055.5,286047003.1,N
1456431075.3,286047004.2,N
1456431095.2,286047004.4,N
1456431115.0,286047003.9,N
1456431115.9,286047003.9,N
1456431135.7,286047001.2,N
1456431155.6,286047002.8,N
1456431175.4,286047000.8,N
1456431195.2,286047000.5,N
1456431215.1,286046997.0,N
1456431216.0,286046997.0,N
1456431235.8,286046998.4,N
1456431255.6,286047001.2,N
1456431275.5,286046999.7,N
1456431295.3,286047000.4,N
1456431315.1,286047000.0,N
1456431335.9,286047001.9,N
1456431355.7,286047003.0,N
1456431375.5,286047005.9,N
1456431395.3,286047003.3,N
1456431415.2,286047002.4,N
1456431435.0,286047005.7,N
1456431435.9,286047005.7,N
1456431455.7,286047003.2,N
1456431475.6,286047003.3,N
1456431495.4,286047007.6,Y
1456431515.2,286047003.2,P
1456431535.1,286047002.0,P
1456431536.0,286047002.0,P
1456431555.8,286046999.8,N
1456431575.6,286047002.6,N
1456431595.5,286047002.5,N
1456431615.3,286047002.5,N
1456431635.1,286047002.7,N
1456431655.9,286047002.4,N
1456431675.7,286046999.5,N
1456431695.5,286047001.2,N
1456431715.4,286047001.9,N
1456431735.2,286047001.8,N
1456431755.0,286047005.8,Y
1456431755.9,286047005.8,P
1456431775.8,286047001.4,N
1456431795.6,286047004.3,N
1456431815.4,286047003.2,N
1456431835.3,286047005.7,Y
1456431855.1,286047002.3,P
1456431856.0,286047002.3,P
1456431875.8,286047002.5,P
1456431895.7,286046999.7,N
1456431915.5,286047001.0,N
1456431935.3,286046998.5,N
1456431955.2,286047000.7,N
1456431975.9,286046999.8,N
1456431995.7,286047000.8,N
1456432015.5,286046997.1,N
1456432035.4,286046997.9,N
1456432055.2,286046995.4,N
1456432075.0,286046995.1,N
1456432075.9,286046995.1,N
1456432095.8,286046993.7,N
1456432115.6,286046995.5,N
1456432135.4,286046993.7,N
1456432155.3,286046996.4,N
1456432175.1,286046995.1,N
1456432176.0,286046995.1,N
1456432195.8,286046996.0,N
1456432215.7,286046994.4,N
1456432235.5,286046995.1,N
1456432255.3,286046993.3,N
1456432275.2,286046996.3,N
1456432295.9,286046994.1,N
1456432315.7,286046994.1,N
1456432335.5,286046994.4,N
1456432355.4,286046995.6,N
1456432375.2,286046993.5,N
1456432395.0,286046995.6,N
1456432395.9,286046995.6,N
1456432415.8,286046999.4,N
1456432435.6,286046998.9,N
1456432455.4,286046996.5,N
1456432475.3,286046999.2,N
1456432495.1,286046997.0,N
1456432515.8,286046996.8,N
1456432535.7,286046997.0,N
1456432555.5,286046995.0,Y
1456432575.3,286047002.8,P
1456432595.2,286046998.1,N
1456432615.9,286047004.1,N
1456432635.7,286047003.5,N
1456432655.6,286047001.4,N
1456432675.4,286047002.1,N
1456432695.2,286047003.0,N
1456432715.0,286047004.5,N
1456432716.0,286047004.5,N
1456432735.8,286047003.0,N
1456432755.6,286047004.6,N
1456432775.4,286047003.9,N
1456432795.3,286047003.6,N
1456432815.1,286047004.8,N
1456432835.8,286047003.5,N
1456432855.7,286047000.6,N
1456432875.5,286047000.9,N
1456432895.3,286047002.1,N
1456432915.2,286047002.7,N
1456432935.9,286047000.4,N
1456432955.7,286047000.1,N
1456432975.6,286047002.7,N
1456432995.4,286047000.6,N
1456433015.2,286046999.7,N
1456433035.0,286047000.5,N
1456433036.0,286047000.5,N
1456433055.8,286046997.8,N
1456433075.6,286046999.0,N
1456433095.4,286046999.1,N
1456433115.3,286046998.3,N
1456433135.1,286046998.7,N
1456433155.8,286046997.1,N
1456433175.7,286046997.0,N
1456433195.5,286046997.1,N
1456433215.3,286046995.1,N
1456433235.2,286046995.9,N
1456433255.9,286046998.4,N
1456433275.7,286046999.1,N
1456433295.6,286046995.2,N
1456433315.4,286046995.2,N
1456433335.2,286046993.6,N
1456433355.0,286046995.9,N
1456433356.0,286046995.9,N
1456433375.8,286046993.8,N
1456433395.6,286046995.1,N
1456433415.4,286046996.5,N
1456433435.3,286046998.7,N
1456433455.1,286046999.4,N
1456433475.8,286047001.1,N
1456433495.7,286046997.9,N
1456433515.5,286046995.7,N
1456433535.3,286046997.5,N
1456433555.2,286046996.6,N
1456433575.9,286046999.2,N
1456433595.7,286047000.2,N
1456433615.6,286046998.5,N
1456433635.4,286046999.6,N
1456433655.2,286046993.4,Y
1456433675.1,286046996.0,P
1456433676.0,286046996.0,P
1456433695.8,286046997.4,P
1456433715.6,286046993.7,Y
1456433735.5,286046994.9,P
1456433755.3,286046998.8,N
1456433775.1,286046997.0,N
1456433795.9,286046995.3,Y
1456433815.7,286047000.0,P
1456433835.5,286046999.8,N
1456433855.4,286047002.3,N
1456433875.2,286047002.6,N
1456433895.0,286047002.5,N
1456433895.9,286047002.5,N
1456433915.8,286046998.4,N
1456433935.6,286047001.1,N
1456433955.4,286047000.7,N
1456433975.2,286046998.9,N
1456433995.1,286046997.2,N
1456433996.0,286046997.2,N
