#timestamp,LO_Frequency 
1480338015.6,286047003.3
1480338035.6,286047001.7
1480338055.5,286047000.2
1480338075.4,286047002.6
1480338095.3,286046999.6
1480338115.3,286046998.6
1480338135.2,286047003.1
1480338155.1,286047004.3
1480338175.0,286046998.9
1480338176.0,286046998.9
1480338195.9,286047000.3
1480338215.8,286047000.5
1480338235.7,286047001.5
1480338255.7,286047000.5
1480338275.6,286046997.0
1480338295.5,286047000.5
1480338315.4,286046993.6
1480338335.4,286046999.5
1480338355.3,286046990.8
1480338375.2,286046998.4
1480338395.1,286046994.0
1480338415.1,286046990.8
1480338416.0,286046990.8
1480338435.9,286046996.9
1480338455.8,286046986.0
1480338475.8,286046982.6
1480338495.7,286046987.5
1480338515.6,286046980.9
1480338535.5,286046985.5
1480338555.5,286046990.8
1480338575.4,286046987.4
1480338595.3,286046985.7
1480338615.2,286046989.6
1480338635.2,286046982.6
1480338655.1,286046987.5
1480338656.0,286046987.5
1480338675.0,286047001.9
1480338675.9,286047001.9
1480338695.9,286046987.9
1480338715.8,286046987.5
1480338735.7,286046991.6
1480338755.6,286046989.0
1480338775.6,286046987.4
1480338795.5,286046991.6
1480338815.4,286046986.9
1480338835.3,286046990.1
1480338855.3,286046992.6
1480338875.2,286046997.5
1480338895.1,286046995.8
1480338915.0,286046997.8
1480338916.0,286046997.8
1480338935.9,286046998.1
1480338955.8,286046998.1
1480338975.7,286047000.8
1480338995.7,286047000.1
1480339015.6,286047006.3
1480339035.5,286047007.2
1480339055.4,286047000.7
1480339075.4,286046997.7
1480339095.3,286047002.0
1480339115.2,286047002.3
1480339135.1,286047000.5
1480339155.1,286046994.7
1480339156.0,286046994.7
1480339175.9,286046996.3
1480339195.8,286046991.0
1480339215.8,286046996.9
1480339235.7,286046999.5
1480339255.6,286047002.8
1480339275.5,286047000.8
1480339295.5,286047002.7
1480339315.4,286047001.4
1480339335.3,286047006.7
1480339355.2,286047000.9
1480339375.2,286047000.8
1480339395.1,286046999.3
1480339415.0,286046999.1
1480339415.9,286046999.1
1480339435.9,286046995.2
1480339455.8,286046998.4
1480339475.7,286046997.0
1480339495.6,286047000.0
1480339515.6,286047001.4
1480339535.5,286047004.3
1480339555.4,286046996.8
1480339575.3,286046997.2
1480339595.3,286046998.6
1480339615.2,286046998.0
1480339635.1,286046999.4
1480339655.0,286047001.3
1480339656.0,286047001.3
1480339675.9,286046996.9
1480339695.8,286046995.8
1480339715.7,286046993.1
1480339735.7,286046994.4
1480339755.6,286046992.4
1480339775.5,286046996.9
1480339795.4,286046999.1
1480339815.4,286046998.5
1480339835.3,286047001.0
1480339855.2,286046997.9
1480339875.1,286046995.9
1480339895.1,286046991.9
1480339896.0,286046991.9
1480339915.9,286047002.3
1480339935.8,286046990.4
1480339955.8,286046993.9
1480339975.7,286046997.9
1480339995.6,286046995.7
1480340015.5,286046995.3
1480340035.5,286046999.3
1480340055.4,286046992.3
1480340075.3,286046996.8
1480340095.2,286046997.8
1480340115.2,286046998.7
1480340135.1,286046996.8
1480340136.0,286046996.8
1480340155.0,286047001.9
1480340155.9,286047001.9
1480340175.9,286046993.7
1480340195.8,286046996.7
1480340215.7,286046999.4
1480340235.6,286046997.8
1480340255.6,286046996.9
1480340275.5,286046998.2
1480340295.4,286047000.6
1480340315.3,286046997.4
1480340335.3,286046996.9
1480340355.2,286046999.6
1480340375.1,286047000.9
1480340395.0,286046998.1
1480340396.0,286046998.1
1480340415.9,286047004.1
1480340435.8,286046998.1
1480340455.7,286046996.9
1480340475.7,286047002.2
1480340495.6,286046999.2
1480340515.5,286046999.5
1480340535.4,286046998.7
1480340555.4,286046998.5
1480340575.3,286047006.0
1480340595.2,286047002.3
1480340615.1,286046999.9
1480340635.1,286047004.0
1480340636.0,286047004.0
1480340655.9,286046999.2
1480340675.8,286047001.9
1480340695.8,286047006.3
1480340715.7,286047007.4
1480340735.6,286047006.8
1480340755.5,286047005.8
1480340775.5,286047001.7
1480340795.4,286047006.1
1480340815.3,286047004.8
1480340835.2,286047009.4
1480340855.2,286047007.7
1480340875.1,286047008.4
1480340876.0,286047008.4
1480340895.0,286047001.3
1480340895.9,286047001.3
1480340915.9,286047009.6
1480340935.8,286047010.5
1480340955.7,286047011.3
1480340975.6,286047011.3
1480340995.6,286047011.8
1480341015.5,286047010.1
1480341035.4,286047010.6
1480341055.3,286047010.0
1480341075.3,286047007.8
1480341095.2,286047008.6
1480341115.1,286047006.1
1480341135.0,286047010.0
1480341136.0,286047010.0
1480341155.9,286046998.9
1480341175.8,286047005.9
1480341195.7,286047007.6
1480341215.7,286047006.4
1480341235.6,286047008.7
1480341255.5,286047009.0
1480341275.4,286047005.9
1480341295.4,286047004.7
1480341315.3,286047004.5
1480341335.2,286047007.5
1480341355.1,286047003.0
1480341375.1,286047009.1
1480341376.0,286047009.1
1480341395.9,286046992.4
1480341415.8,286047005.7
1480341435.8,286047003.2
1480341455.7,286047006.7
1480341475.6,286047004.6
1480341495.5,286047004.5
1480341515.5,286047007.3
1480341535.4,286047001.3
1480341555.3,286047006.7
1480341575.2,286047005.1
1480341595.2,286047004.7
