#timestamp,LO_Frequency,Hit,StdDev 
1623790815.5,286046992.4,Y
1623790835.3,286046999.4,P
1623790855.2,286046998.6,N
1623790875.0,286047002.8,N
1623790875.9,286047002.8,N
1623790895.8,286047000.5,N
1623790915.6,286047000.9,N
1623790935.4,286046998.4,N
1623790955.3,286046998.8,N
1623790975.1,286047001.1,N
1623790995.8,286047001.0,N
1623791015.7,286047000.9,N
1623791035.5,286047000.3,N
1623791055.4,286047000.4,N
1623791075.2,286047000.3,N
1623791095.0,286047002.7,N
1623791095.9,286047002.7,N
1623791115.8,286047001.3,N
1623791135.6,286047001.3,N
1623791155.4,286047000.6,N
1623791175.3,286046998.3,N
1623791195.1,286047000.9,N
1623791215.9,286046998.3,N
1623791235.7,286046997.3,N
1623791255.5,286046998.3,N
1623791275.4,286046998.9,N
1623791295.2,286047000.0,N
1623791315.0,286046998.4,N
1623791316.0,286046998.4,N
1623791335.8,286046998.6,N
1623791355.6,286047000.9,N
1623791375.5,286047000.2,N
1623791395.3,286047002.5,N
1623791415.1,286046999.8,N
1623791435.9,286046999.9,N
1623791455.7,286047001.9,N
1623791475.6,286047001.9,N
1623791495.4,286047002.6,N
1623791515.2,286047002.8,N
1623791535.1,286047002.6,N
1623791536.0,286047002.6,N
1623791555.8,286047002.7,N
1623791575.7,286047001.5,N
1623791595.5,286047002.6,N
1623791615.3,286047001.4,N
1623791635.2,286047003.8,N
1623791655.0,286047001.7,N
1623791655.9,286047001.7,N
1623791675.7,286047002.3,N
1623791695.6,286047001.3,N
1623791715.4,286047003.6,N
1623791735.3,286047002.6,N
1623791755.1,286047000.1,N
1623791775.9,286047002.2,N
1623791795.7,286046999.8,N
1623791815.5,286047000.2,N
1623791835.4,286047000.4,N
1623791855.2,286047002.7,N
1623791875.0,286047000.4,N
1623791875.9,286047000.4,N
1623791895.8,286046999.9,N
1623791915.6,286047001.9,N
1623791935.5,286047002.0,N
1623791955.3,286047003.7,Y
1623791975.1,286047000.8,P
1623791995.9,286046998.9,N
1623792015.7,286047000.3,N
1623792035.5,286047000.8,N
1623792055.4,286046998.7,N
1623792075.2,286046998.1,N
1623792095.1,286046999.2,N
1623792096.0,286046999.2,N
1623792115.8,286046998.2,N
1623792135.6,286047000.6,N
1623792155.5,286046998.2,N
1623792175.3,286046998.1,N
1623792195.1,286047002.3,N
1623792215.9,286047004.3,Y
1623792235.7,286047003.9,P
1623792255.6,286047001.3,N
1623792275.4,286047001.5,N
1623792295.2,286047002.0,N
1623792315.1,286047003.9,N
1623792316.0,286047003.9,N
1623792335.8,286047001.8,N
1623792355.6,286047002.5,N
1623792375.5,286047001.4,N
1623792395.3,286047002.1,N
1623792415.2,286047004.3,Y
1623792435.0,286046999.3,P
1623792435.9,286046999.3,N
1623792455.7,286046999.5,N
1623792475.6,286046999.1,N
1623792495.4,286046996.8,N
1623792515.3,286046997.7,N
1623792535.1,286046996.5,N
1623792536.0,286046996.5,N
1623792555.8,286046998.3,N
1623792575.7,286046998.4,N
1623792595.5,286046999.1,N
1623792615.3,286046998.1,N
1623792635.2,286047002.3,N
1623792655.0,286047000.6,N
1623792655.9,286047000.6,N
1623792675.8,286046998.1,N
1623792695.6,286047000.4,N
1623792715.4,286047002.5,N
1623792735.3,286047002.5,N
1623792755.1,286047004.3,N
1623792775.9,286047001.4,N
1623792795.7,286047001.8,N
1623792815.5,286046999.7,N
1623792835.4,286047000.2,N
1623792855.2,286047002.8,N
1623792875.0,286047000.4,N
1623792875.9,286047000.4,N
1623792895.8,286047000.1,N
1623792915.6,286047000.6,N
1623792935.5,286046999.8,N
1623792955.3,286047000.3,N
1623792975.1,286047002.2,N
1623792995.9,286047004.4,N
1623793015.7,286047001.0,N
1623793035.6,286047000.5,N
1623793055.4,286047002.8,N
1623793075.2,286047001.1,N
1623793095.1,286046998.3,N
1623793096.0,286046998.3,N
1623793115.8,286046999.7,N
1623793135.6,286047002.1,N
1623793155.5,286047002.2,N
1623793175.3,286047004.0,N
1623793195.2,286047001.9,N
1623793215.9,286047006.0,Y
1623793235.7,286047004.1,P
1623793255.6,286047004.1,N
1623793275.4,286047004.2,N
1623793295.3,286047002.4,N
1623793315.1,286047000.8,N
1623793316.0,286047000.8,N
1623793335.8,286046998.2,N
1623793355.7,286046998.7,N
1623793375.5,286046998.6,N
1623793395.3,286046999.3,N
1623793415.2,286046997.2,N
1623793435.0,286046997.4,N
1623793435.9,286046997.4,N
1623793455.8,286046997.9,N
1623793475.6,286046999.2,N
1623793495.4,286046997.2,N
1623793515.3,286046997.8,N
1623793535.1,286046994.9,N
1623793555.9,286046995.5,N
1623793575.7,286046994.9,N
1623793595.5,286046996.9,N
1623793615.4,286046996.8,N
1623793635.2,286046997.6,N
1623793655.1,286046995.3,N
1623793656.0,286046995.3,N
1623793675.8,286046995.1,N
1623793695.6,286046993.4,N
1623793715.5,286046995.2,N
1623793735.3,286046994.9,N
1623793755.2,286046996.6,N
1623793775.9,286046997.0,N
1623793795.7,286046998.0,N
1623793815.6,286046997.6,N
1623793835.4,286046995.4,N
1623793855.2,286046995.2,N
1623793875.1,286046996.2,N
1623793876.0,286046996.2,N
1623793895.8,286046993.3,Y
1623793915.7,286046996.6,P
1623793935.5,286046999.1,P
1623793955.3,286046999.0,N
1623793975.2,286046996.9,N
1623793995.0,286046999.0,N
1623793995.9,286046999.0,N
1623794015.8,286046998.7,N
1623794035.6,286046998.3,N
1623794055.4,286046998.8,N
1623794075.3,286046999.5,N
1623794095.1,286046998.5,N
1623794096.0,286046998.5,N
1623794115.8,286046998.8,N
1623794135.7,286046999.3,N
1623794155.5,286046999.2,N
1623794175.4,286046996.5,Y
1623794195.2,286047001.0,P
1623794215.0,286046998.5,N
1623794215.9,286046998.5,N
1623794235.8,286046998.2,N
1623794255.6,286046998.7,N
1623794275.4,286046998.8,N
1623794295.3,286046999.1,N
1623794315.1,286046996.9,Y
1623794335.9,286046998.3,P
1623794355.7,286046999.0,P
1623794375.6,286046999.4,N
1623794395.4,286046996.5,Y
