#timestamp,LO_Frequency,Hit,StdDev 
1647554415.2,286047001.9,N
1647554435.1,286047002.4,N
1647554436.0,286047002.4,N
1647554455.8,286047000.3,N
1647554475.6,286047002.6,N
1647554495.5,286046999.9,N
1647554515.3,286046999.8,N
1647554535.1,286047002.0,N
1647554555.9,286047004.0,Y
1647554575.7,286046999.9,P
1647554595.6,286046999.9,N
1647554615.4,286047001.1,N
1647554635.2,286046996.5,Y
1647554655.1,286046996.9,P
1647554656.0,286046996.9,N
1647554675.8,286047000.8,N
1647554695.7,286047000.5,N
1647554715.5,286047000.3,N
1647554735.3,286047002.8,N
1647554755.2,286047000.1,N
1647554775.9,286047004.4,N
1647554795.7,286047000.0,N
1647554815.6,286047001.5,N
1647554835.4,286047004.0,N
1647554855.3,286047002.1,N
1647554875.1,286047002.2,N
1647554876.0,286047002.2,N
1647554895.8,286047000.1,N
1647554915.7,286047000.6,N
1647554935.5,286047000.1,N
1647554955.4,286047002.5,N
1647554975.2,286047004.3,N
1647554995.0,286047000.0,N
1647554995.9,286047000.0,N
1647555015.8,286047000.0,N
1647555035.6,286047001.0,N
1647555055.4,286046999.8,N
1647555075.3,286046998.5,N
1647555095.1,286047000.8,N
1647555115.9,286047001.1,N
1647555135.7,286047000.0,N
1647555155.5,286046998.4,N
1647555175.4,286047000.0,N
1647555195.2,286047004.0,N
1647555215.0,286047003.5,N
1647555215.9,286047003.5,N
1647555235.8,286047000.4,N
1647555255.6,286047002.4,N
1647555275.5,286047001.9,N
1647555295.3,286047001.4,N
1647555315.1,286047001.0,N
1647555335.9,286046998.2,N
1647555355.7,286047000.6,N
1647555375.6,286047000.7,N
1647555395.4,286047000.3,N
1647555415.2,286047002.7,N
1647555435.1,286046998.2,N
1647555436.0,286046998.2,N
1647555455.8,286046998.4,N
1647555475.7,286046999.5,N
1647555495.5,286047002.8,N
1647555515.3,286047000.2,N
1647555535.2,286047000.9,N
1647555555.0,286046998.2,N
1647555555.9,286046998.2,N
1647555575.7,286047000.8,N
1647555595.6,286046999.8,N
1647555615.4,286047000.3,N
1647555635.3,286047002.8,N
1647555655.1,286047000.0,N
1647555675.8,286047002.8,N
1647555695.7,286047002.1,N
1647555715.5,286047004.0,N
1647555735.4,286047001.4,N
1647555755.2,286047002.1,N
1647555775.0,286047001.7,N
1647555775.9,286047001.7,N
1647555795.8,286047003.4,N
1647555815.6,286047002.1,N
1647555835.4,286047004.4,N
1647555855.3,286047002.4,N
1647555875.1,286047002.2,N
1647555895.9,286047005.8,Y
1647555915.7,286047002.4,P
1647555935.5,286047003.6,P
1647555955.4,286047001.7,N
1647555975.2,286047001.6,N
1647555995.1,286046999.8,N
1647555996.0,286046999.8,N
1647556015.8,286047002.6,N
1647556035.6,286046999.8,N
1647556055.5,286046999.8,N
1647556075.3,286046999.8,N
1647556095.2,286046998.2,N
1647556115.9,286046998.5,N
1647556135.7,286046999.8,N
1647556155.6,286047000.4,N
1647556175.4,286046998.1,N
1647556195.2,286046998.9,N
1647556215.1,286046998.6,N
1647556216.0,286046998.6,N
1647556235.8,286047001.0,N
1647556255.7,286047002.1,N
1647556275.5,286046999.9,N
1647556295.3,286046999.5,N
1647556315.2,286046999.4,N
1647556335.0,286047001.1,N
1647556335.9,286047001.1,N
1647556355.8,286046999.0,N
1647556375.6,286046996.7,N
1647556395.4,286046997.1,N
1647556415.3,286046998.3,N
1647556435.1,286047001.5,N
1647556455.8,286047000.9,N
1647556475.7,286047000.7,N
1647556495.5,286046998.3,N
1647556515.4,286047002.2,N
1647556535.2,286047000.1,N
1647556555.0,286047001.6,N
1647556555.9,286047001.6,N
1647556575.8,286047001.0,N
1647556595.6,286046998.4,N
1647556615.5,286047000.3,N
1647556635.3,286047002.5,N
1647556655.2,286047000.7,N
1647556675.9,286047003.6,N
1647556695.7,286047001.6,N
1647556715.6,286047000.7,N
1647556735.4,286047001.0,N
1647556755.3,286047000.7,N
1647556775.1,286047000.5,N
1647556776.0,286047000.5,N
1647556795.8,286047002.6,N
1647556815.7,286047000.6,N
1647556835.5,286047001.0,N
1647556855.4,286047000.9,N
1647556875.2,286047002.7,N
1647556895.0,286047000.6,N
1647556895.9,286047000.6,N
1647556915.8,286046998.7,N
1647556935.6,286047000.8,N
1647556955.4,286047000.0,N
1647556975.3,286047002.8,N
1647556995.1,286047000.9,N
1647557015.9,286047000.5,N
1647557035.7,286047002.1,N
1647557055.5,286047001.1,N
1647557075.4,286047000.6,N
1647557095.2,286047003.6,Y
1647557115.0,286047004.4,P
1647557116.0,286047004.4,N
1647557135.8,286046999.9,N
1647557155.6,286047004.2,N
1647557175.5,286047006.0,Y
1647557195.3,286047001.0,P
1647557215.1,286047000.5,N
1647557235.9,286047000.2,N
1647557255.7,286047000.9,N
1647557275.6,286046998.3,N
1647557295.4,286046996.5,N
1647557315.2,286046997.7,N
1647557335.1,286046995.3,N
1647557336.0,286046995.3,N
1647557355.8,286046994.9,N
1647557375.6,286046999.3,N
1647557395.5,286046997.1,N
1647557415.3,286046997.3,N
1647557435.2,286046997.8,N
1647557455.9,286047000.7,N
1647557475.7,286046996.5,N
1647557495.6,286046997.6,N
1647557515.4,286046995.3,N
1647557535.3,286046996.5,N
1647557555.1,286046998.1,N
1647557556.0,286046998.1,N
1647557575.8,286047000.5,N
1647557595.1,286047001.0,N
1647557615.8,286047000.0,N
1647557635.7,286047000.6,N
1647557655.5,286046997.7,N
1647557675.4,286046995.0,N
1647557695.2,286046995.4,N
1647557715.0,286046995.1,N
1647557715.9,286046995.1,N
1647557735.8,286046997.2,N
1647557755.6,286046996.9,N
1647557775.4,286046998.4,N
1647557795.3,286047001.1,N
1647557815.1,286046998.3,N
1647557835.9,286046999.4,N
1647557855.7,286046997.7,N
1647557875.5,286046995.3,N
1647557895.4,286046995.6,N
1647557915.2,286046997.6,N
1647557935.0,286046994.9,N
1647557935.9,286046994.9,N
1647557955.8,286046995.9,N
1647557975.6,286046995.4,N
1647557995.5,286046997.6,N
