#timestamp,LO_Frequency,Hit,StdDev 
1590858015.6,286046998.1,N
1590858035.4,286047001.2,N
1590858055.2,286047000.6,N
1590858075.1,286046999.9,N
1590858076.0,286046999.9,N
1590858095.8,286047000.7,N
1590858115.7,286047002.1,N
1590858135.5,286047003.9,N
1590858155.3,286047004.3,N
1590858175.2,286047004.1,N
1590858195.0,286047002.7,N
1590858195.9,286047002.7,N
1590858215.8,286047001.7,N
1590858235.6,286047001.6,N
1590858255.4,286047002.3,N
1590858275.3,286047002.2,N
1590858295.1,286047002.3,N
1590858315.8,286046999.8,N
1590858335.7,286047002.7,N
1590858355.5,286046999.8,N
1590858375.4,286047000.2,N
1590858395.2,286047002.3,N
1590858415.0,286046999.9,N
1590858415.9,286046999.9,N
1590858435.8,286047001.0,N
1590858455.6,286046998.5,N
1590858475.4,286046998.6,N
1590858495.3,286046998.3,N
1590858515.1,286046996.9,N
1590858535.9,286046997.4,N
1590858555.7,286046996.3,N
1590858575.5,286046995.0,N
1590858595.4,286046997.7,N
1590858615.2,286046997.5,N
1590858635.1,286046994.2,N
1590858636.0,286046994.2,N
1590858655.8,286046993.6,N
1590858675.6,286046993.7,N
1590858695.5,286046994.7,N
1590858715.3,286046994.6,N
1590858735.2,286046994.0,N
1590858755.0,286046992.0,N
1590858755.9,286046992.0,N
1590858775.8,286046990.2,N
1590858795.6,286046990.7,N
1590858815.4,286046991.4,N
1590858835.3,286046989.1,Y
1590858855.1,286046992.3,P
1590858875.9,286046992.2,P
1590858895.7,286046994.3,N
1590858915.5,286046993.9,Y
1590858935.4,286047001.0,P
1590858955.2,286046998.1,N
1590858975.1,286047000.9,N
1590858976.0,286047000.9,N
1590858995.8,286047000.1,N
1590859015.6,286046999.9,N
1590859035.5,286047002.1,N
1590859055.3,286047000.6,N
1590859075.2,286047003.9,N
1590859095.9,286047002.1,N
1590859115.7,286047002.8,N
1590859135.6,286046999.7,N
1590859155.4,286047004.4,N
1590859175.2,286047001.8,N
1590859195.1,286047001.4,N
1590859196.0,286047001.4,N
1590859215.8,286047005.5,N
1590859235.7,286047005.4,N
1590859255.5,286047006.0,N
1590859275.3,286047003.7,N
1590859295.2,286047002.1,N
1590859315.0,286047000.8,N
1590859315.9,286047000.8,N
1590859335.8,286046999.7,N
1590859355.6,286047001.6,N
1590859375.4,286047002.6,N
1590859395.3,286046998.1,N
1590859415.1,286046999.8,N
1590859435.8,286047002.8,N
1590859455.7,286047002.2,N
1590859475.5,286047003.5,N
1590859495.4,286047003.0,N
1590859515.2,286047003.3,N
1590859535.0,286047003.0,N
1590859535.9,286047003.0,N
1590859555.8,286047004.2,N
1590859575.6,286047002.1,N
1590859595.5,286047002.9,N
1590859615.3,286047001.8,N
1590859635.1,286047000.1,N
1590859655.9,286047000.6,N
1590859675.7,286047000.4,N
1590859695.6,286047002.8,N
1590859715.4,286047002.7,N
1590859735.2,286046998.4,N
1590859755.1,286046999.9,N
1590859756.0,286046999.9,N
1590859775.8,286047004.4,N
1590859795.7,286047003.9,N
1590859815.5,286047006.5,Y
1590859835.3,286047005.7,P
1590859855.2,286047003.6,N
1590859875.0,286047003.0,N
1590859875.9,286047003.0,N
1590859895.8,286047001.3,N
1590859915.6,286047003.4,N
1590859935.4,286047004.1,Y
1590859955.3,286046998.3,P
1590859975.1,286046998.6,N
1590859995.9,286046999.4,N
1590860015.7,286047001.2,N
1590860035.5,286047001.0,N
1590860055.4,286046999.9,N
1590860075.2,286047001.9,N
1590860095.0,286047002.3,N
1590860095.9,286047002.3,N
1590860115.8,286047001.2,N
1590860135.6,286046998.5,N
1590860155.5,286046998.8,N
1590860175.3,286046998.8,N
1590860195.2,286047000.9,N
1590860215.9,286046999.9,N
1590860235.7,286047001.9,N
1590860255.6,286047000.3,N
1590860275.4,286047001.2,N
1590860295.2,286047000.2,N
1590860315.1,286047002.4,N
1590860316.0,286047002.4,N
1590860335.8,286047002.2,N
1590860355.7,286047001.0,N
1590860375.5,286046999.8,N
1590860395.3,286047002.7,N
1590860415.2,286047001.2,N
1590860435.0,286046999.9,N
1590860435.9,286046999.9,N
1590860455.8,286047000.5,N
1590860475.6,286046998.3,N
1590860495.4,286046998.6,N
1590860515.3,286047002.0,N
1590860535.1,286046998.6,N
1590860555.9,286046999.7,N
1590860575.7,286047002.5,N
1590860595.5,286047002.8,N
1590860615.4,286047002.0,N
1590860635.2,286047001.8,N
1590860655.0,286047002.2,N
1590860655.9,286047002.2,N
1590860675.8,286047000.2,N
1590860695.6,286047002.3,N
1590860715.5,286047002.6,N
1590860735.3,286047004.1,Y
1590860755.1,286047001.4,P
1590860775.9,286047002.5,P
1590860795.7,286047003.9,P
1590860815.6,286047001.3,N
1590860835.4,286047000.3,N
1590860855.2,286047001.3,N
1590860875.1,286047000.9,N
1590860876.0,286047000.9,N
1590860895.8,286047000.2,N
1590860915.6,286047000.0,N
1590860935.5,286047001.6,N
1590860955.3,286047002.7,N
1590860975.2,286047001.1,N
1590860995.0,286046998.3,N
1590860995.9,286046998.3,N
1590861015.8,286047000.3,N
1590861035.6,286046999.7,N
1590861055.4,286046999.8,N
1590861075.3,286047011.9,Y
1590861095.1,286046999.5,P
1590861115.8,286047002.8,P
1590861135.7,286047002.8,N
1590861155.5,286047000.3,N
1590861175.4,286047000.9,N
1590861195.2,286046998.5,N
1590861215.0,286047001.1,N
1590861215.9,286047001.1,N
1590861235.8,286047000.8,N
1590861255.6,286046998.7,N
1590861275.4,286046998.2,N
1590861295.3,286046999.0,N
1590861315.1,286047000.8,N
1590861335.9,286046999.4,N
1590861355.7,286047000.6,N
1590861375.5,286047000.0,N
1590861395.4,286046999.8,N
1590861415.2,286047000.1,N
1590861435.1,286047001.2,N
1590861436.0,286047001.2,N
1590861455.8,286047000.3,N
1590861475.6,286046998.1,N
1590861495.5,286047002.7,N
1590861515.3,286047002.4,N
1590861535.2,286046999.8,N
1590861555.9,286047002.7,N
1590861575.7,286046998.5,N
1590861595.6,286046998.1,N
