#timestamp,LO_Frequency,Hit,StdDev 
1511650815.8,286047010.0,N
1511650835.7,286047009.2,N
1511650855.5,286047006.0,N
1511650875.3,286047004.2,N
1511650895.2,286047001.4,N
1511650915.9,286047004.2,N
1511650935.7,286047000.2,N
1511650955.5,286046999.5,N
1511650975.4,286047002.1,N
1511650995.2,286047003.1,N
1511651015.0,286047001.8,N
1511651015.9,286047001.8,N
1511651035.8,286047010.8,N
1511651055.6,286047012.0,N
1511651075.4,286047012.5,N
1511651095.3,286047010.1,N
1511651115.1,286047010.1,N
1511651116.0,286047010.1,N
1511651135.8,286047010.7,N
1511651155.7,286047014.0,Y
1511651175.5,286047011.1,P
1511651195.3,286047010.9,P
1511651215.2,286047015.2,P
1511651235.9,286047016.7,Y
1511651255.7,286047005.6,P
1511651275.6,286047002.9,N
1511651295.4,286046999.8,N
1511651315.2,286047003.2,N
1511651335.1,286047008.6,N
1511651336.0,286047008.6,N
1511651355.8,286047007.9,N
1511651375.6,286047006.2,N
1511651395.5,286047003.9,N
1511651415.3,286046995.6,N
1511651435.1,286046995.4,N
1511651455.9,286046992.1,N
1511651475.7,286046992.6,N
1511651495.5,286046993.9,N
1511651515.3,286046992.4,N
1511651535.2,286046993.9,N
1511651555.0,286046990.3,N
1511651555.9,286046990.3,N
1511651575.7,286046987.2,N
1511651595.6,286046986.6,N
1511651615.4,286046986.2,N
1511651635.2,286046988.1,N
1511651655.1,286046984.1,N
1511651656.0,286046984.1,N
1511651675.8,286046984.0,N
1511651695.6,286046982.6,N
1511651715.5,286046981.1,N
1511651735.3,286046985.1,N
1511651755.1,286046984.5,N
1511651775.9,286046977.5,N
1511651795.7,286046977.9,N
1511651815.5,286046979.8,N
1511651835.3,286046983.6,N
1511651855.2,286046981.3,N
1511651875.0,286046980.2,N
1511651875.9,286046980.2,N
1511651895.7,286046977.9,N
1511651915.6,286046977.9,Y
1511651935.4,286046990.7,P
1511651955.2,286046987.1,P
1511651975.1,286046988.9,P
1511651976.0,286046988.9,Y
1511651995.8,286047001.1,P
1511652015.7,286046999.2,N
1511652035.5,286046996.8,N
1511652055.3,286046999.1,N
1511652075.1,286047002.1,N
1511652095.9,286047001.6,N
1511652115.7,286047000.5,N
1511652135.5,286047002.7,N
1511652155.4,286046999.9,N
1511652175.2,286046999.4,N
1511652195.0,286046999.1,N
1511652195.9,286046999.1,N
1511652215.8,286046995.9,N
1511652235.6,286046991.4,N
1511652255.4,286046986.9,Y
1511652275.3,286046990.2,P
1511652295.1,286046991.7,N
1511652296.0,286046991.7,N
1511652315.8,286046993.4,N
1511652335.7,286046995.6,N
1511652355.5,286046992.4,N
1511652375.3,286046992.5,N
1511652395.2,286046995.8,N
1511652415.9,286046996.9,N
1511652435.7,286046993.4,N
1511652455.5,286046996.3,N
1511652475.4,286046993.3,N
1511652495.2,286046996.7,N
1511652515.0,286046999.6,N
1511652515.9,286046999.6,N
1511652535.8,286046998.9,N
1511652555.6,286047003.5,N
1511652575.4,286047003.2,N
1511652595.3,286047004.3,N
1511652615.1,286047003.4,N
1511652616.0,286047003.4,N
1511652635.8,286046999.7,N
1511652655.7,286047002.7,N
1511652675.5,286047002.2,N
1511652695.3,286047003.8,N
1511652715.2,286047002.1,N
1511652735.9,286047002.8,N
1511652755.7,286047001.9,N
1511652775.5,286047005.8,N
1511652795.4,286047005.7,N
1511652815.2,286047004.5,N
1511652835.0,286047007.8,N
1511652835.9,286047007.8,N
1511652855.8,286047010.6,N
1511652875.6,286047012.6,N
1511652895.4,286047017.1,Y
1511652915.3,286047014.6,P
1511652935.1,286047017.8,N
1511652955.8,286047021.5,P
1511652975.7,286047023.2,Y
1511652995.5,286047007.7,P
1511653015.4,286047013.1,P
1511653035.2,286047015.8,P
1511653055.0,286047018.9,Y
1511653055.9,286047018.9,P
1511653075.8,286047009.9,P
1511653095.6,286047013.7,P
1511653115.4,286047017.6,Y
1511653135.3,286047009.0,P
1511653155.1,286047010.1,P
1511653156.0,286047010.1,P
1511653175.8,286047011.2,Y
1511653195.7,286047001.0,P
1511653215.5,286047003.2,N
1511653235.3,286047008.4,N
1511653255.2,286047013.3,Y
1511653275.9,286047010.3,P
1511653295.7,286047009.1,P
1511653315.6,286047005.1,N
1511653335.4,286047009.2,Y
1511653355.2,286047003.3,P
1511653375.1,286047005.5,N
1511653376.0,286047005.5,P
1511653395.8,286047001.4,N
1511653415.6,286047003.1,N
1511653435.5,286047006.1,Y
1511653455.3,286047005.7,P
1511653475.1,286047007.7,P
1511653495.9,286047011.2,P
1511653515.7,286047011.1,Y
1511653535.5,286047004.5,P
1511653555.4,286047004.5,P
1511653575.2,286047010.1,P
1511653595.0,286047008.2,Y
1511653595.9,286047008.2,P
1511653615.8,286047002.6,P
1511653635.6,286046999.7,N
1511653655.4,286047000.6,N
1511653675.3,286047000.0,N
1511653695.1,286046999.8,N
1511653696.0,286046999.8,N
1511653715.8,286047000.4,N
1511653735.7,286046999.9,N
1511653755.5,286046995.8,N
1511653775.3,286046999.2,N
1511653795.2,286046998.0,N
1511653815.9,286046994.7,N
1511653835.7,286046990.5,N
1511653855.5,286046988.2,N
1511653875.4,286046987.9,N
1511653895.2,286046987.6,N
1511653915.0,286046988.1,N
1511653915.9,286046988.1,N
1511653935.8,286046993.1,N
1511653955.6,286046990.5,N
1511653975.4,286046991.2,N
1511653995.3,286046991.0,N
1511654015.1,286046987.5,N
1511654016.0,286046987.5,N
1511654035.8,286046985.0,N
1511654055.7,286046979.0,Y
1511654075.5,286046986.1,P
1511654095.3,286046989.8,N
1511654115.2,286046992.9,N
1511654135.9,286046993.0,N
1511654155.7,286046985.6,Y
1511654175.6,286046992.5,P
1511654195.4,286046992.8,P
1511654215.2,286046990.7,P
1511654235.1,286046988.1,Y
1511654236.0,286046988.1,P
1511654255.8,286046995.5,N
1511654275.6,286046997.3,N
1511654295.5,286046998.4,N
1511654315.3,286047000.0,N
1511654335.1,286047001.2,N
1511654355.9,286047000.9,N
1511654375.7,286047007.4,N
1511654395.5,286047004.9,N
