#timestamp,LO_Frequency,Hit,StdDev 
1643220015.2,286047010.7,N
1643220035.1,286047008.7,N
1643220036.0,286047008.7,N
1643220055.8,286047006.4,N
1643220075.7,286047001.0,N
1643220095.5,286047002.0,N
1643220115.3,286047005.4,N
1643220135.2,286047007.1,N
1643220155.9,286047001.3,N
1643220175.7,286047002.9,N
1643220195.6,286047003.1,N
1643220215.4,286047005.9,N
1643220235.2,286047003.5,N
1643220255.1,286047013.6,N
1643220256.0,286047013.6,N
1643220275.8,286047009.7,N
1643220295.7,286047011.9,N
1643220315.5,286047013.7,N
1643220335.3,286047010.1,N
1643220355.2,286047010.8,N
1643220375.0,286047012.2,N
1643220375.9,286047012.2,N
1643220395.8,286047012.4,N
1643220415.6,286047009.4,N
1643220435.4,286047014.9,N
1643220455.3,286047013.9,Y
1643220475.1,286047001.1,P
1643220495.8,286047003.4,N
1643220515.7,286047003.0,N
1643220535.5,286047000.2,N
1643220555.3,286047001.6,N
1643220575.2,286047002.3,N
1643220595.0,286047006.5,N
1643220595.9,286047006.5,N
1643220615.8,286047012.0,Y
1643220635.6,286047007.9,P
1643220655.4,286047007.1,P
1643220675.3,286047003.5,N
1643220695.1,286047003.8,N
1643220715.9,286047005.9,Y
1643220735.7,286047002.7,P
1643220755.5,286047000.0,N
1643220775.4,286046999.4,N
1643220795.2,286046992.6,Y
1643220815.0,286046986.1,P
1643220815.9,286046986.1,N
1643220835.8,286046994.7,N
1643220855.6,286046994.5,N
1643220875.5,286046995.4,N
1643220895.3,286046993.9,N
1643220915.1,286046991.3,N
1643220935.9,286046985.9,N
1643220955.7,286046984.8,N
1643220975.5,286046988.1,N
1643220995.4,286046988.4,N
1643221015.2,286046987.0,N
1643221035.0,286046991.3,N
1643221036.0,286046991.3,N
1643221055.8,286046990.4,N
1643221075.6,286046988.8,N
1643221095.5,286046986.2,Y
1643221115.3,286046997.7,P
1643221135.1,286046999.7,N
1643221155.9,286047003.6,N
1643221175.7,286047009.0,N
1643221195.6,286047003.0,N
1643221215.4,286047005.4,N
1643221235.2,286047010.2,N
1643221255.1,286047013.8,N
1643221256.0,286047013.8,N
1643221275.8,286047009.4,N
1643221295.6,286047010.7,N
1643221315.5,286047003.1,N
1643221335.3,286047022.5,Y
1643221355.2,286046997.1,P
1643221375.9,286046994.6,N
1643221395.7,286046993.0,N
1643221415.6,286046996.3,N
1643221435.4,286046998.4,N
1643221455.2,286046997.0,N
1643221475.1,286046995.6,N
1643221476.0,286046995.6,N
1643221495.8,286046994.9,N
1643221515.7,286046998.9,N
1643221535.5,286046993.8,N
1643221555.3,286046999.6,N
1643221575.2,286047000.8,N
1643221595.9,286046996.4,N
1643221615.7,286046999.4,N
1643221635.6,286046995.3,N
1643221655.4,286046997.9,N
1643221675.3,286046993.4,N
1643221695.1,286046995.0,N
1643221696.0,286046995.0,N
1643221715.8,286046993.4,N
1643221735.7,286046996.9,N
1643221755.5,286046995.5,N
1643221775.3,286046997.6,N
1643221795.2,286046987.1,Y
1643221815.0,286046997.7,P
1643221815.9,286046997.7,P
1643221835.8,286047000.0,N
1643221855.6,286046996.7,N
1643221875.4,286046996.7,N
1643221895.3,286046994.7,Y
1643221915.1,286046999.2,P
1643221935.8,286046999.6,N
1643221955.7,286046995.6,P
1643221975.5,286046987.0,Y
1643221995.4,286046991.0,P
1643222015.2,286046989.7,N
1643222035.0,286046997.0,N
1643222035.9,286046997.0,N
1643222055.8,286047003.2,N
1643222075.6,286047003.3,N
1643222095.5,286047002.9,N
1643222115.3,286047006.0,N
1643222135.1,286047005.4,N
1643222155.9,286047000.3,N
1643222175.7,286047003.9,N
1643222195.5,286046995.1,N
1643222215.4,286047007.5,N
1643222235.2,286047010.2,N
1643222255.0,286046998.5,N
1643222256.0,286046998.5,N
1643222275.8,286047002.3,N
1643222295.6,286046996.7,N
1643222315.5,286047002.0,N
1643222335.3,286046992.4,N
1643222355.1,286046998.6,N
1643222375.9,286046996.5,N
1643222395.7,286046997.2,N
1643222415.6,286046998.0,N
1643222435.4,286046996.6,N
1643222455.2,286047000.5,N
1643222475.1,286047005.9,N
1643222476.0,286047005.9,N
1643222495.8,286047007.6,N
1643222515.6,286047007.5,N
1643222535.5,286047010.6,N
1643222555.3,286046998.0,N
1643222575.1,286047005.8,N
1643222595.9,286047023.6,Y
1643222615.7,286047015.7,P
1643222635.6,286047023.1,P
1643222685.4,286047023.3,E
1643222695.4,286047013.5,N
1643222715.2,286047002.2,P
1643222735.0,286047002.3,N
1643222735.9,286047002.3,N
1643222755.8,286046995.8,N
1643222775.6,286046997.2,N
1643222795.4,286046999.4,N
1643222815.3,286047001.3,N
1643222835.1,286047004.8,N
1643222855.9,286047007.6,N
1643222875.7,286047003.0,N
1643222895.5,286047005.9,N
1643222915.4,286047001.3,N
1643222935.2,286047002.4,N
1643222955.0,286046995.7,N
1643222955.9,286046995.7,N
1643222975.8,286046993.7,N
1643222995.6,286046996.0,N
1643223015.5,286047000.6,N
1643223035.3,286046994.8,N
1643223055.1,286046992.5,N
1643223105.9,286046998.1,E
1643223115.8,286047005.0,N
1643223135.7,286047007.8,P
1643223155.5,286047008.7,P
1643223175.3,286047008.9,Y
1643223195.2,286047006.9,P
1643223215.0,286047004.8,P
1643223215.9,286047004.8,P
1643223235.7,286047007.4,Y
1643223255.6,286047000.6,P
1643223275.4,286047003.9,N
1643223295.3,286047002.8,N
1643223315.1,286046999.0,N
1643223316.0,286046999.0,N
1643223335.8,286046998.4,N
1643223355.7,286047002.5,N
1643223375.5,286047000.4,N
1643223395.3,286046999.5,N
1643223415.2,286047000.5,N
1643223435.0,286047002.0,N
1643223435.9,286047002.0,N
1643223455.8,286047002.7,N
1643223475.6,286046999.4,N
1643223495.4,286046993.4,Y
1643223515.3,286046995.4,P
1643223535.1,286046996.3,N
1643223555.8,286046985.4,P
1643223575.7,286046987.5,N
1643223595.5,286046978.2,Y
