#timestamp,LO_Frequency,Hit,StdDev 
1516716015.1,286047000.5,N
1516716035.8,286047001.1,N
1516716055.7,286047000.5,N
1516716075.5,286047000.1,N
1516716095.3,286047000.6,N
1516716115.2,286047000.5,N
1516716135.9,286047000.1,N
1516716155.7,286047000.1,N
1516716175.5,286047000.4,N
1516716195.4,286047000.5,N
1516716215.2,286047000.8,N
1516716235.0,286047000.7,N
1516716235.9,286047000.7,N
1516716255.8,286047000.0,N
1516716275.6,286046999.7,N
1516716295.4,286047000.0,N
1516716315.3,286047000.3,N
1516716335.1,286047000.7,N
1516716355.8,286047001.0,Y
1516716375.7,286046999.9,P
1516716395.5,286046999.9,N
1516716415.3,286047002.0,P
1516716435.2,286047000.2,N
1516716455.9,286046999.9,N
1516716475.7,286047000.2,N
1516716495.6,286047000.2,N
1516716515.4,286047000.1,N
1516716535.2,286047000.2,N
1516716555.1,286047000.5,N
1516716556.0,286047000.5,N
1516716575.8,286047000.6,N
1516716595.6,286046999.9,N
1516716615.4,286047000.9,N
1516716635.3,286046999.9,N
1516716655.1,286047000.6,N
1516716675.8,286047000.5,N
1516716695.7,286047000.1,N
1516716715.5,286047000.6,N
1516716735.3,286047000.5,N
1516716755.2,286047000.5,N
1516716775.9,286047000.4,N
1516716795.7,286047000.4,N
1516716815.6,286047000.5,N
1516716835.4,286047000.3,N
1516716855.2,286047000.5,N
1516716875.0,286047000.9,N
1516716876.0,286047000.9,N
1516716895.8,286047000.9,N
1516716915.6,286047002.8,Y
1516716935.5,286047000.9,P
1516716955.3,286047000.6,N
1516716975.1,286047000.5,N
1516716995.9,286047000.6,Y
1516717015.7,286047000.8,P
1516717035.5,286047001.1,P
1516717055.3,286046998.3,P
1516717075.2,286047001.1,N
1516717095.0,286047001.1,N
1516717095.9,286047001.1,N
1516717115.7,286047001.2,N
1516717135.6,286047001.2,N
1516717155.4,286047001.1,N
1516717175.2,286047001.2,N
1516717195.1,286047001.1,N
1516717196.0,286047001.1,N
1516717215.8,286047001.2,N
1516717235.6,286046998.3,N
1516717255.5,286047001.2,N
1516717275.3,286047001.1,N
1516717295.1,286047001.2,N
1516717315.9,286047001.2,N
1516717335.7,286047001.2,N
1516717355.5,286047000.6,N
1516717375.3,286047001.2,N
1516717395.2,286046998.3,N
1516717415.0,286046998.1,N
1516717415.9,286046998.1,N
1516717435.7,286046998.4,N
1516717455.6,286046998.1,N
1516717475.4,286046998.1,N
1516717495.2,286046998.7,N
1516717515.1,286047000.0,N
1516717516.0,286047000.0,N
1516717535.8,286047001.0,N
1516717555.6,286047000.9,N
1516717575.5,286046998.1,N
1516717595.3,286046998.2,N
1516717615.1,286046998.8,N
1516717635.9,286046998.8,N
1516717655.7,286046998.9,N
1516717675.5,286046998.2,N
1516717695.4,286046998.1,N
1516717715.2,286046998.2,N
1516717735.0,286046998.2,N
1516717735.9,286046998.2,N
1516717755.8,286046998.9,N
1516717775.6,286047000.3,N
1516717795.4,286046998.9,N
1516717815.2,286046998.9,N
1516717835.1,286046998.9,N
1516717836.0,286046998.9,N
1516717855.8,286046998.8,N
1516717875.6,286046998.8,N
1516717895.5,286046998.7,N
1516717915.3,286046998.2,N
1516717935.1,286046998.9,N
1516717955.9,286046998.5,N
1516717975.7,286047000.8,N
1516717995.5,286046998.5,N
1516718015.4,286046998.5,N
1516718035.2,286046998.6,N
1516718055.0,286046998.3,N
1516718055.9,286046998.3,N
1516718075.8,286046998.6,N
1516718095.6,286046998.6,N
1516718115.4,286046999.0,N
1516718135.3,286046999.0,N
1516718155.1,286046998.3,Y
1516718156.0,286046998.3,P
1516718175.8,286047000.5,N
1516718195.7,286047000.6,N
1516718215.5,286047000.5,N
1516718235.3,286047000.4,N
1516718255.1,286047000.6,N
1516718275.9,286047000.4,N
1516718295.7,286047000.4,N
1516718315.5,286047000.5,N
1516718335.4,286047002.4,N
1516718355.2,286047000.1,N
1516718375.0,286047002.4,N
1516718375.9,286047002.4,N
1516718395.8,286047000.1,N
1516718415.6,286047000.2,N
1516718435.4,286047002.3,N
1516718455.3,286047000.5,N
1516718475.1,286047000.2,N
1516718476.0,286047000.2,N
1516718495.8,286047000.2,N
1516718515.7,286047000.9,N
1516718535.5,286047000.6,N
1516718555.3,286047000.9,N
1516718575.1,286047000.9,N
1516718595.9,286047000.9,N
1516718615.7,286047000.9,N
1516718635.5,286047000.9,N
1516718655.4,286047000.9,N
1516718675.2,286046998.1,N
1516718695.0,286047000.9,N
1516718695.9,286047000.9,N
1516718715.8,286047000.0,N
1516718735.6,286046998.1,N
1516718755.4,286047001.0,N
1516718775.3,286047001.0,N
1516718795.1,286047000.9,N
1516718796.0,286047000.9,N
1516718815.8,286047001.0,N
1516718835.7,286047001.0,N
1516718855.5,286047001.0,N
1516718875.3,286047001.0,N
1516718895.2,286047001.0,N
1516718915.9,286047001.0,N
1516718935.7,286047000.7,N
1516718955.5,286046998.2,N
1516718975.4,286046998.9,N
1516718995.2,286046998.9,N
1516719015.0,286046999.5,N
1516719015.9,286046999.5,N
1516719035.8,286046999.2,N
1516719055.6,286046998.9,N
1516719075.4,286047000.7,N
1516719095.3,286046998.5,N
1516719115.1,286046999.5,N
1516719116.0,286046999.5,N
1516719135.8,286046998.8,N
1516719155.7,286046999.5,N
1516719175.5,286046998.9,N
1516719195.3,286046999.5,N
1516719215.2,286046998.9,N
1516719235.9,286046999.6,N
1516719255.7,286047002.6,N
1516719275.6,286047006.8,Y
1516719295.4,286047004.2,P
1516719315.2,286047002.0,N
1516719335.0,286046998.4,N
1516719336.0,286046998.4,N
1516719355.8,286046999.9,N
1516719375.6,286046999.9,N
1516719395.4,286046998.2,N
1516719415.3,286046998.1,N
1516719435.1,286047001.0,N
1516719455.8,286046998.9,N
1516719475.7,286046998.9,N
1516719495.5,286046999.5,N
1516719515.3,286046999.6,N
1516719535.2,286046999.3,N
1516719555.9,286046998.3,N
1516719575.7,286046996.6,N
1516719595.6,286046998.4,N
