1483628401.01,13912,7.06,71800.0,-24.89,-40.73,-37.99,0,*6B
1483628402.25,13913,7.06,71794.5,-24.89,-40.73,-38.11,0,*65
1483628403.48,13914,7.06,71796.5,-24.89,-40.73,-38.11,0,*62
1483628404.72,13915,7.06,71796.5,-24.89,-40.73,-37.99,0,*6C
1483628405.96,13916,7.06,71798.3,-24.89,-40.73,-37.99,0,*6F
1483628407.19,13917,7.06,71792.8,-24.89,-40.53,-37.99,0,*6C
1483628408.42,13918,7.06,71792.8,-24.89,-40.65,-38.11,0,*69
1483628409.66,13919,7.06,71796.5,-24.89,-40.65,-37.99,0,*67
1483628410.89,13920,7.06,71796.8,-24.89,-40.65,-37.99,0,*6D
1483628412.13,13921,7.06,71796.8,-24.89,-40.53,-37.99,0,*69
1483628413.39,13922,7.06,71802.8,-24.91,-40.59,-38.05,0,*63
1483628414.65,13923,7.06,71804.8,-24.91,-40.59,-38.05,0,*62
1483628415.88,13924,7.06,71810.8,-24.89,-40.53,-37.93,0,*66
1483628417.11,13925,7.06,71812.3,-24.89,-40.53,-37.81,0,*64
1483628418.35,13926,7.06,71818.8,-24.89,-40.53,-37.99,0,*6E
1483628419.58,13927,7.06,71802.3,-24.89,-40.65,-37.99,0,*6A
1483628420.82,13928,7.06,71802.8,-24.89,-40.47,-37.93,0,*6F
1483628422.05,13929,7.06,71780.0,-24.89,-40.53,-37.93,0,*6B
1483628423.29,13930,7.06,71768.8,-24.89,-40.47,-37.99,0,*6C
1483628424.55,13931,7.06,71776.8,-24.87,-40.35,-37.93,0,*6C
1483628425.78,13932,7.06,71772.5,-24.89,-40.47,-37.93,0,*64
1483628427.02,13933,7.06,71770.3,-24.89,-40.47,-37.93,0,*65
1483628428.25,13934,7.06,71762.5,-24.89,-40.47,-37.93,0,*62
1483628429.49,13935,7.06,71752.3,-24.89,-40.47,-37.93,0,*63
1483628430.73,13936,7.06,71752.8,-24.89,-40.35,-37.93,0,*65
1483628431.96,13937,7.06,71752.8,-24.89,-40.47,-37.93,0,*61
1483628433.2,13938,7.06,71752.3,-24.89,-40.35,-37.93,0,*6B
1483628434.44,13939,7.06,71746.5,-24.89,-40.47,-37.93,0,*6F
1483628435.67,13940,7.06,71746.3,-24.89,-40.47,-37.93,0,*61
1483628436.91,13941,7.06,71768.5,-24.89,-40.35,-37.93,0,*65
1483628438.17,13942,7.06,71776.0,-24.89,-40.29,-37.93,0,*6B
1483628439.4,13943,7.06,71770.8,-24.89,-40.29,-37.75,0,*62
1483628440.66,13944,7.06,71774.3,-24.89,-40.29,-37.81,0,*6E
1483628441.91,13945,7.06,71766.3,-24.89,-40.09,-37.75,0,*66
1483628443.18,13946,7.06,71764.8,-24.89,-39.97,-37.63,0,*6B
1483628444.41,13947,7.06,71774.8,-24.89,-39.97,-37.75,0,*6D
1483628445.66,13948,7.06,71774.3,-24.89,-40.09,-37.75,0,*6B
1483628446.9,13949,7.06,71778.3,-24.89,-40.09,-37.75,0,*6A
1483628448.17,13950,7.06,71782.5,-24.89,-40.09,-37.81,0,*69
1483628449.42,13951,7.06,71790.0,-24.89,-40.15,-37.93,0,*66
1483628450.67,13952,7.06,71788.3,-24.89,-40.15,-37.81,0,*66
1483628451.9,13953,7.06,71786.8,-24.89,-40.15,-37.75,0,*6C
1483628453.15,13954,7.06,71790.5,-24.89,-40.15,-37.81,0,*60
1483628454.4,13955,7.06,71790.5,-24.89,-40.15,-37.81,0,*61
1483628455.66,13956,7.06,71772.0,-24.89,-40.29,-37.81,0,*6D
1483628456.93,13957,7.06,71772.0,-24.87,-40.15,-37.93,0,*6E
1483628458.18,13958,7.06,71764.5,-24.89,-40.15,-37.81,0,*6C
1483628459.46,13959,7.06,71764.8,-24.87,-40.29,-37.93,0,*6F
1483628460.71,13960,7.06,71756.8,-24.89,-40.15,-37.93,0,*64
1483628461.94,13961,7.06,71762.5,-24.89,-40.35,-37.93,0,*67
1483628463.2,13962,7.06,71760.8,-24.89,-40.29,-37.93,0,*69
1483628464.46,13963,7.06,71764.0,-24.89,-40.29,-37.93,0,*68
1483628465.71,13964,7.06,71766.0,-24.89,-40.15,-37.81,0,*63
1483628466.98,13965,7.06,71778.0,-24.87,-40.15,-37.81,0,*6C
1483628468.27,13966,7.06,71756.3,-24.87,-40.09,-37.81,0,*62
1483628469.52,13967,7.06,71742.3,-24.89,-40.09,-37.75,0,*66
1483628470.76,13968,7.06,71762.0,-24.89,-40.09,-37.75,0,*69
1483628472.0,13969,7.06,71762.5,-24.89,-39.97,-37.75,0,*61
1483628473.27,13970,7.06,71750.5,-24.89,-40.09,-37.81,0,*6B
1483628474.54,13971,7.06,71754.5,-24.89,-40.09,-37.93,0,*69
1483628475.79,13972,7.06,71746.8,-24.89,-40.15,-37.93,0,*67
1483628477.06,13973,7.06,71736.3,-24.87,-40.15,-37.81,0,*6B
1483628478.33,13974,7.06,71746.3,-24.87,-40.15,-37.81,0,*6C
1483628479.6,13975,7.06,71750.5,-24.87,-40.15,-37.81,0,*6D
1483628480.88,13976,7.06,71760.5,-24.87,-39.97,-37.81,0,*6A
1483628482.16,13977,7.06,71744.8,-24.89,-40.09,-37.81,0,*6C
1483628483.41,13978,7.06,71758.8,-24.89,-40.15,-37.81,0,*6E
1483628484.69,13979,7.06,71762.5,-24.87,-39.97,-37.93,0,*66
1483628485.95,13980,7.06,71762.5,-24.89,-39.97,-37.93,0,*6E
1483628487.21,13981,7.06,71762.0,-24.87,-39.97,-37.75,0,*69
1483628488.49,13982,7.06,71756.0,-24.87,-39.97,-37.93,0,*62
1483628489.77,13983,7.06,71754.8,-24.87,-39.97,-37.93,0,*63
1483628491.04,13984,7.06,71748.5,-24.87,-40.15,-37.81,0,*63
1483628492.33,13985,7.06,71754.5,-24.87,-40.09,-37.81,0,*6F
1483628493.62,13986,7.06,71752.3,-24.87,-40.09,-37.93,0,*6F
1483628494.91,13987,7.06,71740.3,-24.87,-40.09,-37.81,0,*6D
1483628496.17,13988,7.06,71744.3,-24.87,-39.97,-37.75,0,*60
1483628497.45,13989,7.06,71742.0,-24.87,-39.97,-37.81,0,*6A
1483628498.72,13990,7.06,71740.0,-24.87,-39.91,-37.81,0,*64
1483628499.99,13991,7.06,71740.3,-24.87,-39.65,-37.63,0,*62
1483628501.24,13992,7.06,71740.0,-24.89,-39.71,-37.75,0,*6D
1483628502.48,13993,7.06,71750.3,-24.87,-39.65,-37.75,0,*67
1483628503.71,13994,7.06,71756.0,-24.87,-39.47,-37.45,0,*63
1483628504.95,13995,7.06,71754.0,-24.89,-39.35,-37.63,0,*6D
1483628506.19,13996,7.06,71762.8,-24.89,-39.53,-37.45,0,*6A
1483628507.48,13997,7.06,71762.5,-24.87,-39.53,-37.63,0,*61
1483628508.76,13998,7.06,71756.5,-24.87,-39.53,-37.63,0,*6E
1483628510.06,13999,7.06,71762.5,-24.87,-39.71,-37.81,0,*63
1483628511.32,14000,7.06,71756.5,-24.87,-39.53,-37.75,0,*66
1483628512.58,14001,7.06,71768.5,-24.87,-39.47,-37.63,0,*65
1483628513.8,14002,7.06,71770.0,-24.89,-39.47,-37.57,0,*6F
1483628515.07,14003,7.06,71772.8,-24.87,-39.15,-37.75,0,*67
1483628516.3,14004,7.06,71758.8,-24.87,-38.97,-37.57,0,*6B
1483628517.52,14005,7.06,71762.8,-24.89,-39.09,-37.45,0,*61
1483628518.77,14006,7.06,71748.0,-24.87,-38.91,-37.27,0,*68
1483628520.07,14007,7.06,71764.8,-24.87,-39.15,-37.39,0,*6B
1483628521.34,14008,7.06,71768.5,-24.89,-39.15,-37.39,0,*6A
1483628522.6,14009,7.06,71764.0,-24.87,-38.79,-37.27,0,*61
1483628523.86,14010,7.06,71784.0,-24.87,-38.97,-37.39,0,*66
1483628525.09,14011,7.06,71784.5,-24.87,-38.97,-37.57,0,*6F
1483628526.34,14012,7.06,71808.5,-24.89,-39.09,-37.39,0,*6C
1483628527.58,14013,7.06,71804.8,-24.87,-39.09,-37.57,0,*6B
1483628528.84,14014,7.06,71814.0,-24.87,-39.65,-37.93,0,*6E
1483628530.13,14015,7.06,71822.5,-24.87,-39.53,-37.63,0,*65
1483628531.39,14016,7.06,71818.8,-24.87,-39.71,-37.75,0,*61
1483628532.69,14017,7.06,71786.0,-24.83,-39.29,-37.69,0,*64
1483628533.95,14018,7.06,71800.8,-24.87,-39.15,-37.45,0,*6E
1483628535.25,14019,7.06,71804.8,-24.83,-39.23,-37.51,0,*6B
1483628536.52,14020,7.06,71804.8,-24.87,-39.35,-37.63,0,*63
1483628537.75,14021,7.06,71804.0,-24.87,-39.35,-37.75,0,*65
1483628539.02,14022,7.06,71804.5,-24.87,-39.47,-37.63,0,*64
1483628540.26,14023,7.06,71800.8,-24.87,-39.35,-37.75,0,*67
1483628541.52,14024,7.06,71798.0,-24.89,-39.53,-37.81,0,*65
1483628542.81,14025,7.06,71798.8,-24.87,-39.53,-37.81,0,*6A
1483628544.09,14026,7.06,71800.3,-24.83,-39.41,-37.75,0,*65
1483628545.33,14027,7.06,71804.8,-24.87,-39.47,-37.75,0,*66
1483628546.61,14028,7.0,71804.5,-24.83,-39.41,-37.87,0,*66
1483628547.86,14029,7.06,71800.5,-24.83,-39.47,-37.75,0,*6C
1483628549.12,14030,7.06,71800.8,-24.83,-39.47,-37.87,0,*69
1483628550.38,14031,7.06,71776.8,-24.83,-39.47,-37.87,0,*68
1483628551.65,14032,7.06,71776.0,-24.83,-39.41,-37.75,0,*60
1483628552.94,14033,7.06,71786.3,-24.83,-39.59,-37.75,0,*68
1483628554.21,14034,7.06,71792.3,-24.87,-39.47,-37.81,0,*6F
1483628555.47,14035,7.06,71784.5,-24.87,-39.47,-37.93,0,*6D
1483628556.75,14036,7.06,71780.8,-24.83,-39.41,-37.87,0,*69
1483628558.01,14037,7.06,71776.8,-24.83,-39.47,-37.87,0,*6E
1483628559.26,14038,7.06,71782.0,-24.83,-39.47,-37.75,0,*6C
1483628560.54,14039,7.06,71796.3,-24.83,-39.41,-37.87,0,*66
1483628561.83,14040,7.06,71778.5,-24.83,-39.59,-37.87,0,*61
1483628563.09,14041,7.06,71734.0,-24.87,-39.65,-37.93,0,*6E
1483628564.38,14042,7.06,71764.5,-24.87,-39.53,-37.81,0,*6B
1483628565.67,14043,7.06,71770.3,-24.83,-39.59,-37.87,0,*62
1483628566.93,14044,7.06,71768.8,-24.87,-39.65,-37.93,0,*6B
1483628568.19,14045,7.06,71748.8,-24.83,-39.47,-37.87,0,*6B
1483628569.48,14046,7.06,71786.8,-24.87,-39.53,-37.99,0,*66
1483628570.75,14047,7.06,71770.5,-24.83,-39.29,-37.75,0,*6C
1483628572.01,14048,7.06,71780.5,-24.87,-39.35,-37.93,0,*62
1483628573.27,14049,7.06,71770.0,-24.87,-39.35,-37.93,0,*63
1483628574.51,14050,7.06,71788.5,-24.87,-39.09,-37.75,0,*6C
1483628575.81,14051,7.06,71802.8,-24.87,-39.15,-37.63,0,*67
1483628577.07,14052,7.06,71804.8,-24.87,-39.09,-37.81,0,*65
1483628578.37,14053,7.06,71804.3,-24.87,-39.15,-37.81,0,*69
1483628579.65,14054,7.06,71804.3,-24.83,-39.23,-37.87,0,*69
1483628580.91,14055,7.06,71786.0,-24.83,-39.47,-37.87,0,*6A
1483628582.16,14056,7.06,71806.0,-24.87,-39.29,-37.75,0,*68
1483628583.43,14057,7.06,71792.8,-24.87,-39.47,-37.99,0,*63
1483628584.7,14058,7.06,71784.5,-24.87,-39.35,-37.99,0,*69
1483628585.93,14059,7.06,71782.8,-24.87,-38.55,-36.97,0,*60
1483628587.22,14060,7.06,71790.3,-24.87,-38.79,-37.39,0,*61
1483628588.46,14061,7.06,71760.5,-24.89,-38.79,-37.45,0,*65
1483628589.69,14062,7.06,71790.5,-24.87,-38.97,-37.75,0,*6B
1483628590.92,14063,7.06,71788.3,-24.87,-38.97,-37.75,0,*6A
1483628592.21,14064,7.06,71784.0,-24.87,-39.15,-37.93,0,*6E
1483628593.5,14065,7.06,71794.3,-24.87,-39.15,-37.93,0,*6F
1483628594.74,14066,7.06,71782.0,-24.87,-39.09,-37.75,0,*69
1483628595.97,14067,7.06,71800.8,-24.87,-38.97,-37.45,0,*6D
1483628597.21,14068,7.06,71808.3,-24.89,-37.63,-36.67,0,*69
1483628598.47,14069,7.06,71790.5,-24.87,-37.81,-36.07,0,*6C
1483628599.77,14070,7.06,71794.0,-24.83,-37.09,-36.37,0,*63
1483628601.01,14071,7.06,71790.8,-24.87,-38.17,-37.15,0,*67
1483628602.28,14072,7.06,71746.8,-24.87,-38.61,-37.63,0,*64
1483628603.51,14073,7.06,71742.8,-24.87,-38.97,-37.57,0,*6B
1483628604.77,14074,7.06,71724.0,-24.87,-38.29,-36.97,0,*64
1483628606.03,14075,7.06,71772.8,-24.87,-37.93,-36.97,0,*6B
1483628607.31,14076,7.06,71768.5,-24.87,-38.11,-37.21,0,*61
1483628608.54,14077,7.06,71772.5,-24.87,-38.73,-37.75,0,*65
1483628609.81,14078,7.06,71784.0,-24.89,-38.91,-37.81,0,*63
1483628611.1,14079,7.06,71770.3,-24.87,-39.15,-37.93,0,*62
1483628612.39,14080,7.06,71764.3,-24.87,-39.15,-37.93,0,*64
1483628613.68,14081,7.06,71768.3,-24.87,-39.15,-37.93,0,*65
1483628614.95,14082,7.06,71776.8,-24.87,-39.09,-37.93,0,*6B
1483628616.19,14083,7.06,71766.5,-24.89,-39.09,-37.81,0,*67
1483628617.45,14084,7.06,71754.0,-24.83,-39.09,-37.75,0,*61
1483628618.72,14085,7.06,71762.5,-24.87,-39.09,-37.93,0,*6C
1483628619.99,14086,7.06,71766.8,-24.89,-39.15,-37.93,0,*6C
1483628621.25,14087,7.06,71762.3,-24.87,-39.09,-37.81,0,*6D
1483628622.51,14088,7.06,71766.5,-24.87,-38.97,-37.93,0,*67
1483628623.77,14089,7.06,71744.8,-24.83,-38.85,-37.87,0,*64
1483628625.0,14090,7.06,71734.0,-24.87,-38.97,-37.75,0,*66
1483628626.26,14091,7.06,71748.5,-24.87,-38.91,-37.75,0,*61
1483628627.51,14092,7.06,71744.5,-24.87,-38.97,-37.93,0,*6C
1483628628.8,14093,7.06,71736.5,-24.87,-38.79,-37.81,0,*6E
1483628630.02,14094,7.06,71722.3,-24.89,-38.73,-37.75,0,*66
1483628631.28,14095,7.06,71722.5,-24.87,-38.61,-37.81,0,*61
1483628632.51,14096,7.06,71746.5,-24.87,-38.35,-37.45,0,*6B
1483628633.74,14097,7.06,71726.8,-24.87,-38.55,-37.57,0,*6F
1483628634.99,14098,7.06,71734.0,-24.89,-37.81,-37.15,0,*6E
1483628636.23,14099,7.06,71740.5,-24.89,-37.99,-37.27,0,*67
1483628637.49,14100,7.06,71732.8,-24.87,-38.49,-37.57,0,*6D
1483628638.74,14101,7.06,71738.8,-24.89,-37.99,-37.15,0,*66
1483628639.97,14102,7.06,71746.3,-24.87,-37.27,-36.85,0,*66
1483628641.22,14103,7.06,71762.8,-24.89,-37.81,-37.15,0,*6D
1483628642.46,14104,7.06,71770.8,-24.89,-37.99,-37.15,0,*63
1483628643.75,14105,7.06,71778.3,-24.87,-37.81,-37.21,0,*62
1483628645.02,14106,7.06,71786.0,-24.87,-37.81,-37.15,0,*66
1483628646.32,14107,7.06,71782.5,-24.83,-37.69,-37.09,0,*68
1483628647.57,14108,7.06,71786.8,-24.83,-38.05,-37.33,0,*6B
1483628648.87,14109,7.06,71784.3,-24.87,-37.81,-37.21,0,*6E
1483628650.15,14110,7.06,71776.0,-24.87,-38.29,-37.39,0,*62
1483628651.42,14111,7.06,71776.5,-24.87,-37.93,-37.15,0,*63
1483628652.68,14112,7.06,71786.0,-24.87,-37.99,-37.03,0,*6D
1483628653.92,14113,7.06,71780.3,-24.89,-38.17,-37.39,0,*62
1483628655.18,14114,7.06,71782.0,-24.87,-38.29,-37.27,0,*69
1483628656.43,14115,7.06,71780.0,-24.87,-38.29,-37.45,0,*6C
1483628657.7,14116,7.06,71776.8,-24.87,-38.17,-37.39,0,*69
1483628658.98,14117,7.06,71786.5,-24.87,-38.11,-37.39,0,*6E
1483628660.25,14118,7.06,71780.8,-24.87,-38.49,-37.57,0,*64
1483628661.46,14119,7.06,71792.5,-24.89,-38.17,-37.45,0,*63
1483628662.71,14120,7.06,71804.3,-24.87,-38.11,-37.45,0,*61
1483628663.94,14121,7.06,71800.5,-24.87,-38.17,-37.45,0,*66
1483628665.22,14122,7.06,71810.5,-24.87,-38.11,-37.39,0,*68
1483628666.48,14123,7.06,71810.8,-24.87,-38.17,-37.39,0,*6F
1483628667.72,14124,7.06,71804.0,-24.89,-37.99,-37.27,0,*60
1483628668.97,14125,7.06,71798.0,-24.89,-37.81,-37.15,0,*69
1483628670.23,14126,7.06,71802.0,-24.87,-38.17,-37.21,0,*63
1483628671.49,14127,7.06,71792.5,-24.89,-38.11,-37.39,0,*63
1483628672.75,14128,7.06,71792.3,-24.87,-38.29,-37.45,0,*62
1483628674.01,14129,7.06,71784.3,-24.87,-38.17,-37.39,0,*65
1483628675.24,14130,7.06,71778.0,-24.87,-38.35,-37.57,0,*65
1483628676.47,14131,7.06,71776.3,-24.87,-38.35,-37.45,0,*67
1483628677.73,14132,7.06,71780.8,-24.87,-38.29,-37.57,0,*6A
1483628679.0,14133,7.06,71790.5,-24.87,-38.49,-37.57,0,*6D
1483628680.26,14134,7.0,71764.0,-24.87,-38.55,-37.63,0,*60
1483628681.5,14135,7.06,71772.0,-24.87,-38.61,-37.75,0,*61
1483628682.8,14136,7.06,71774.8,-24.87,-38.49,-37.63,0,*6F
1483628684.03,14137,7.06,71778.5,-24.87,-38.55,-37.75,0,*64
1483628685.33,14138,7.06,71778.8,-24.83,-38.49,-37.69,0,*6F
1483628686.57,14139,7.06,71786.5,-24.87,-38.61,-37.57,0,*6D
1483628687.84,14140,7.06,71788.8,-24.87,-38.61,-37.63,0,*64
1483628689.1,14141,7.06,71794.5,-24.87,-38.55,-37.63,0,*62
1483628690.35,14142,7.06,71800.5,-24.89,-38.55,-37.63,0,*6F
1483628691.62,14143,7.06,71798.8,-24.87,-38.55,-37.63,0,*60
1483628692.86,14144,7.06,71792.5,-24.89,-38.61,-37.63,0,*6E
1483628694.1,14145,7.06,71792.8,-24.87,-38.61,-37.75,0,*66
1483628695.36,14146,7.06,71780.3,-24.87,-38.79,-37.75,0,*6C
1483628696.63,14147,7.06,71774.0,-24.87,-38.79,-37.75,0,*6D
1483628697.89,14148,7.06,71772.5,-24.87,-38.73,-37.63,0,*6F
1483628699.11,14149,7.06,71778.0,-24.89,-38.55,-37.57,0,*63
1483628700.33,14150,7.06,71800.0,-24.87,-38.55,-37.45,0,*66
1483628701.59,14151,7.06,71796.3,-24.87,-38.29,-37.45,0,*6C
1483628702.82,14152,7.06,71798.8,-24.87,-38.17,-37.45,0,*62
1483628704.08,14153,7.06,71788.8,-24.87,-38.17,-37.39,0,*68
1483628705.37,14154,7.06,71788.3,-24.87,-37.93,-37.21,0,*65
1483628706.62,14155,7.06,71800.8,-24.87,-37.15,-36.79,0,*66
1483628707.86,14156,7.06,71800.0,-24.87,-37.75,-37.03,0,*6F
1483628709.09,14157,7.06,71784.3,-24.87,-38.17,-37.27,0,*63
1483628710.35,14158,7.06,71786.5,-24.87,-38.17,-37.39,0,*63
1483628711.58,14159,7.06,71780.5,-24.87,-38.35,-37.57,0,*6A
1483628712.84,14160,7.06,71790.3,-24.87,-38.49,-37.45,0,*68
1483628714.05,14161,7.06,71788.3,-24.89,-38.17,-37.45,0,*6C
1483628715.31,14162,7.06,71794.3,-24.87,-38.17,-37.39,0,*6A
1483628716.58,14163,7.06,71794.0,-24.83,-38.11,-37.33,0,*63
1483628717.85,14164,7.06,71786.3,-24.83,-38.23,-37.33,0,*65
1483628719.16,14165,7.06,71790.3,-24.83,-38.23,-37.39,0,*6E
1483628720.43,14166,7.06,71796.3,-24.83,-38.29,-37.45,0,*6C
1483628721.65,14167,7.0,71790.5,-24.87,-38.35,-37.45,0,*64
1483628722.92,14168,7.06,71796.0,-24.87,-38.17,-37.39,0,*60
1483628724.18,14169,7.06,71792.3,-24.87,-38.17,-37.39,0,*61
1483628725.47,14170,7.06,71806.0,-24.87,-38.29,-37.39,0,*64
1483628726.76,14171,7.06,71806.3,-24.87,-38.29,-37.39,0,*65
1483628728.03,14172,7.06,71804.3,-24.83,-38.23,-37.33,0,*62
1483628729.3,14173,7.06,71808.3,-24.83,-38.23,-37.33,0,*63
1483628730.53,14174,7.0,71808.5,-24.87,-38.35,-37.45,0,*66
1483628731.75,14175,7.06,71806.3,-24.87,-38.35,-37.45,0,*67
1483628733.04,14176,7.06,71804.8,-24.87,-37.99,-37.39,0,*66
1483628734.33,14177,7.06,71808.5,-24.87,-38.29,-37.39,0,*63
1483628735.59,14178,7.06,71810.5,-24.87,-38.29,-37.27,0,*63
1483628736.88,14179,7.06,71806.5,-24.87,-38.29,-37.39,0,*6D
1483628738.14,14180,7.06,71808.0,-24.87,-38.29,-37.27,0,*64
1483628739.41,14181,7.06,71806.8,-24.83,-38.11,-37.33,0,*6F
1483628740.67,14182,7.06,71802.5,-24.87,-38.17,-37.39,0,*64
1483628741.93,14183,7.06,71800.3,-24.87,-38.29,-37.45,0,*63
1483628743.18,14184,7.06,71800.0,-24.87,-38.29,-37.45,0,*64
1483628744.47,14185,7.06,71794.3,-24.87,-38.29,-37.39,0,*6E
1483628745.75,14186,7.06,71804.0,-24.83,-38.23,-37.33,0,*69
1483628747.02,14187,7.06,71804.3,-24.83,-38.23,-37.33,0,*68
1483628748.25,14188,7.06,71820.3,-24.87,-38.17,-37.27,0,*61
1483628749.51,14189,7.06,71820.0,-24.87,-38.29,-37.27,0,*6D
1483628750.8,14190,7.06,71808.3,-24.87,-38.29,-37.39,0,*6A
1483628752.09,14191,7.06,71822.5,-24.87,-38.29,-37.39,0,*6B
1483628753.38,14192,7.06,71830.8,-24.87,-38.29,-37.39,0,*68
1483628754.6,14193,7.06,71816.8,-24.87,-38.35,-37.45,0,*6F
1483628755.9,14194,7.06,71806.8,-24.83,-38.23,-37.51,0,*6E
1483628757.2,14195,7.06,71812.3,-24.83,-38.23,-37.51,0,*6F
1483628758.43,14196,7.06,71812.5,-24.87,-38.35,-37.45,0,*6A
1483628759.74,14197,7.06,71822.8,-24.83,-38.29,-37.39,0,*69
1483628761.04,14198,7.06,71816.5,-24.83,-38.23,-37.51,0,*62
1483628762.3,14199,7.06,71814.0,-24.87,-38.29,-37.57,0,*6B
1483628763.56,14200,7.06,71808.8,-24.87,-38.29,-37.45,0,*6B
1483628764.79,14201,7.06,71806.8,-24.87,-38.17,-37.57,0,*64
1483628766.07,14202,7.06,71794.0,-24.83,-38.29,-37.57,0,*6E
1483628767.37,14203,7.06,71798.3,-24.83,-38.23,-37.39,0,*6D
1483628768.67,14204,7.06,71800.8,-24.83,-38.23,-37.39,0,*6A
1483628769.94,14205,7.06,71802.5,-24.87,-38.17,-37.39,0,*68
1483628771.17,14206,7.06,71802.0,-24.87,-38.17,-37.57,0,*63
1483628772.43,14207,7.06,71788.5,-24.87,-38.29,-37.45,0,*6C
1483628773.66,14208,7.06,71806.0,-24.87,-38.17,-37.45,0,*6E
1483628774.91,14209,7.06,71810.0,-24.87,-38.29,-37.45,0,*62
1483628776.17,14210,7.06,71800.8,-24.87,-38.29,-37.57,0,*69
1483628777.4,14211,7.06,71808.0,-24.87,-38.17,-37.45,0,*66
1483628778.67,14212,7.06,71808.8,-24.87,-38.29,-37.57,0,*6B
1483628779.92,14213,7.06,71810.8,-24.87,-38.29,-37.45,0,*69
1483628781.13,14214,7.06,71814.3,-24.89,-38.17,-37.45,0,*6D
1483628782.39,14215,7.06,71818.5,-24.87,-38.17,-37.39,0,*69
1483628783.66,14216,7.06,71810.0,-24.87,-38.17,-37.39,0,*6A
1483628784.91,14217,7.06,71808.5,-24.87,-38.11,-37.57,0,*65
1483628786.17,14218,7.06,71808.5,-24.87,-38.29,-37.45,0,*62
1483628787.42,14219,7.06,71806.3,-24.87,-38.11,-37.27,0,*6C
1483628788.69,14220,7.06,71806.0,-24.89,-38.11,-37.39,0,*67
1483628789.94,14221,7.06,71806.5,-24.87,-38.11,-37.45,0,*63
1483628791.24,14222,7.06,71804.8,-24.83,-38.11,-37.39,0,*6F
1483628792.47,14223,7.06,71794.0,-24.87,-38.17,-37.45,0,*67
1483628793.76,14224,7.06,71806.8,-24.87,-37.99,-37.39,0,*62
1483628795.05,14225,7.0,71808.3,-24.87,-37.99,-37.39,0,*63
1483628796.3,14226,7.06,71808.5,-24.87,-37.93,-37.27,0,*65
1483628797.56,14227,7.0,71802.0,-24.87,-37.93,-37.27,0,*64
1483628798.8,14228,7.06,71800.5,-24.89,-37.99,-37.27,0,*6F
1483628800.06,14229,7.06,71792.3,-24.89,-38.11,-37.39,0,*6E
1483628801.32,14230,7.06,71782.3,-24.87,-37.99,-37.57,0,*6F
1483628802.58,14231,7.06,71788.8,-24.87,-37.99,-37.45,0,*6D
1483628803.86,14232,7.06,71784.8,-24.83,-37.87,-37.39,0,*6E
1483628805.14,14233,7.06,71792.3,-24.87,-38.11,-37.39,0,*6B
1483628806.43,14234,7.06,71790.8,-24.87,-38.11,-37.39,0,*6C
1483628807.66,14235,7.06,71778.5,-24.89,-38.11,-37.45,0,*68
1483628808.9,14236,7.06,71770.5,-24.89,-38.11,-37.57,0,*68
1483628810.15,14237,7.06,71786.8,-24.87,-38.11,-37.57,0,*67
1483628811.44,14238,7.06,71792.5,-24.87,-37.99,-37.39,0,*6F
1483628812.7,14239,7.06,71778.8,-24.87,-38.11,-37.57,0,*69
1483628813.99,14240,7.06,71776.8,-24.87,-37.99,-37.39,0,*60
1483628815.28,14241,7.06,71776.3,-24.87,-37.99,-37.39,0,*61
1483628816.55,14242,7.06,71788.8,-24.89,-37.81,-37.21,0,*6C
1483628817.78,14243,7.06,71798.0,-24.87,-37.75,-37.27,0,*6E
1483628819.02,14244,7.06,71788.0,-24.87,-37.75,-37.15,0,*68
1483628820.3,14245,7.06,71796.3,-24.87,-37.63,-37.21,0,*69
1483628821.56,14246,7.06,71792.3,-24.87,-37.75,-37.39,0,*64
1483628822.82,14247,7.06,71810.8,-24.87,-37.75,-37.39,0,*65
1483628824.12,14248,7.06,71798.3,-24.87,-37.81,-37.39,0,*61
1483628825.41,14249,7.06,71800.8,-24.87,-37.81,-37.21,0,*69
1483628826.7,14250,7.06,71794.3,-24.87,-37.63,-37.21,0,*6D
1483628827.95,14251,7.06,71798.8,-24.87,-37.93,-37.27,0,*65
1483628829.22,14252,7.0,71792.5,-24.87,-37.81,-37.27,0,*65
1483628830.48,14253,7.06,71798.8,-24.87,-37.75,-37.39,0,*60
1483628831.74,14254,7.06,71772.0,-24.87,-37.21,-36.85,0,*60
1483628833.0,14255,7.06,71786.0,-24.87,-37.45,-37.21,0,*6C
1483628834.21,14256,7.06,71792.8,-24.89,-37.45,-37.15,0,*66
1483628835.5,14257,7.06,71790.8,-24.87,-37.39,-36.79,0,*69
1483628836.73,14258,7.06,71780.3,-24.87,-37.27,-36.97,0,*69
1483628837.99,14259,7.06,71786.5,-24.87,-37.39,-37.15,0,*6C
1483628839.2,14260,7.06,71792.0,-24.89,-37.75,-37.27,0,*61
1483628840.46,14261,7.06,71810.8,-24.87,-37.75,-37.39,0,*61
1483628841.67,14262,7.06,71784.8,-24.89,-37.75,-37.27,0,*63
1483628842.93,14263,7.06,71798.0,-24.87,-37.63,-37.27,0,*6B
1483628844.16,14264,7.06,71792.5,-24.87,-37.75,-37.27,0,*6B
1483628845.42,14265,7.06,71814.0,-24.87,-37.75,-37.39,0,*65
1483628846.68,14266,7.06,71810.0,-24.87,-37.75,-37.39,0,*66
1483628847.91,14267,7.06,71808.8,-24.87,-37.75,-37.45,0,*6C
1483628849.17,14268,7.06,71790.3,-24.87,-37.75,-37.39,0,*68
1483628850.4,14269,7.06,71780.5,-24.87,-37.75,-37.27,0,*66
1483628851.63,14270,7.06,71796.3,-24.87,-37.75,-37.27,0,*6E
1483628852.86,14271,7.06,71810.3,-24.87,-37.75,-37.27,0,*6F
1483628854.09,14272,7.06,71800.8,-24.87,-37.75,-37.27,0,*6C
1483628855.34,14273,7.06,71798.0,-24.87,-37.63,-37.27,0,*6A
1483628856.6,14274,7.06,71802.0,-24.87,-37.63,-37.27,0,*6D
1483628857.86,14275,7.06,71804.0,-24.87,-37.75,-37.39,0,*64
1483628859.13,14276,7.06,71802.0,-24.89,-37.63,-37.39,0,*6E
1483628860.39,14277,7.06,71786.5,-24.87,-37.63,-37.27,0,*6E
1483628861.64,14278,7.06,71794.8,-24.87,-37.63,-37.27,0,*61
1483628862.9,14279,7.06,71784.8,-24.87,-37.63,-37.27,0,*60
1483628864.13,14280,7.06,71788.8,-24.87,-37.57,-37.27,0,*61
1483628865.38,14281,7.06,71786.3,-24.87,-37.63,-37.27,0,*67
1483628866.65,14282,7.06,71786.5,-24.87,-37.57,-37.39,0,*6C
1483628867.9,14283,7.06,71788.0,-24.87,-37.63,-37.27,0,*65
1483628869.13,14284,7.06,71792.5,-24.87,-37.57,-37.27,0,*65
1483628870.4,14285,7.06,71794.5,-24.89,-37.63,-37.39,0,*62
1483628871.67,14286,7.06,71800.8,-24.89,-37.63,-37.39,0,*61
1483628872.93,14287,7.06,71802.5,-24.89,-37.63,-37.39,0,*60
1483628874.19,14288,7.06,71810.0,-24.87,-37.57,-37.39,0,*66
1483628875.46,14289,7.06,71816.8,-24.87,-37.57,-37.39,0,*67
1483628876.74,14290,7.06,71816.5,-24.87,-37.63,-37.39,0,*68
1483628877.98,14291,7.06,71814.3,-24.89,-37.63,-37.27,0,*68
1483628879.24,14292,7.06,71816.5,-24.87,-37.75,-37.39,0,*6D
1483628880.5,14293,7.06,71818.8,-24.87,-37.57,-37.39,0,*6C
1483628881.73,14294,7.06,71808.3,-24.87,-37.57,-37.45,0,*60
1483628882.98,14295,7.06,71816.0,-24.87,-37.63,-37.45,0,*66
1483628884.24,14296,7.06,71810.0,-24.87,-37.63,-37.45,0,*65
1483628885.46,14297,7.06,71818.0,-24.87,-37.57,-37.45,0,*63
1483628886.69,14298,7.06,71822.5,-24.87,-37.45,-37.27,0,*6B
1483628887.92,14299,7.06,71816.3,-24.87,-37.57,-37.45,0,*6D
1483628889.15,14300,7.06,71810.8,-24.87,-37.45,-37.45,0,*6F
1483628890.38,14301,7.06,71820.3,-24.87,-37.57,-37.45,0,*6D
1483628891.59,14302,7.06,71822.0,-24.89,-37.57,-37.45,0,*60
1483628892.84,14303,7.06,71822.0,-24.87,-37.45,-37.39,0,*67
1483628894.07,14304,7.06,71826.3,-24.87,-37.45,-37.27,0,*6F
1483628895.38,14305,7.06,71822.3,-24.83,-37.39,-37.21,0,*67
1483628896.64,14306,7.06,71822.5,-24.87,-37.45,-37.39,0,*62
1483628897.86,14307,7.06,71824.8,-24.87,-37.45,-37.45,0,*68
1483628899.09,14308,7.06,71822.8,-24.87,-37.57,-37.45,0,*64
1483628900.32,14309,7.06,71828.5,-24.87,-37.45,-37.57,0,*65
1483628901.63,14310,7.06,71826.3,-24.83,-37.39,-37.51,0,*64
1483628902.93,14311,7.06,71796.8,-24.83,-37.39,-37.39,0,*6B