#timestamp,LO_Frequency,Hit,StdDev 
1539763215.2,286047002.3,P
1539763235.0,286047002.2,P
1539763235.9,286047002.2,P
1539763255.8,286047002.0,Y
1539763275.6,286046998.2,P
1539763295.4,286046998.1,N
1539763315.3,286046998.2,N
1539763335.1,286046998.9,N
1539763355.8,286046998.9,N
1539763375.7,286047000.7,N
1539763395.5,286047000.8,N
1539763415.4,286046999.9,N
1539763435.2,286046998.4,N
1539763455.0,286047001.1,N
1539763455.9,286047001.1,N
1539763475.8,286047000.3,N
1539763495.6,286047001.0,N
1539763515.5,286047001.2,N
1539763535.3,286046999.1,N
1539763555.1,286047001.2,N
1539763575.9,286046999.0,N
1539763595.7,286046998.8,N
1539763615.5,286046998.5,N
1539763635.4,286046998.8,N
1539763655.2,286046998.8,N
1539763675.1,286046998.4,N
1539763676.0,286046998.4,N
1539763695.8,286046998.6,N
1539763715.6,286046998.6,N
1539763735.5,286046998.7,N
1539763755.3,286046998.7,N
1539763775.1,286047000.6,N
1539763795.9,286046998.1,N
1539763815.7,286046999.3,N
1539763835.6,286046999.4,N
1539763855.4,286046997.4,N
1539763875.2,286046995.2,Y
1539763895.1,286046996.7,P
1539763896.0,286046996.7,N
1539763945.8,286046999.0,E
1539763955.8,286046998.5,N
1539763975.6,286046998.3,P
1539763995.4,286047001.0,P
1539764015.3,286047000.2,N
1539764035.1,286047002.6,N
1539764055.8,286047000.3,N
1539764075.7,286047000.4,N
1539764095.5,286047001.2,N
1539764115.4,286047001.2,N
1539764135.2,286047001.2,N
1539764155.0,286046998.9,N
1539764155.9,286046998.9,N
1539764175.8,286046999.5,N
1539764195.6,286046999.0,N
1539764215.4,286046998.4,N
1539764235.3,286047001.0,N
1539764255.1,286047000.1,N
1539764275.8,286047001.1,N
1539764295.7,286047001.2,N
1539764315.5,286046998.5,N
1539764335.4,286046998.7,N
1539764355.2,286046996.6,N
1539764375.0,286046996.5,N
1539764375.9,286046996.5,N
1539764395.8,286046998.7,N
1539764415.6,286047001.2,N
1539764435.5,286046999.8,N
1539764455.3,286047000.7,N
1539764475.1,286046999.0,N
1539764495.9,286047000.8,N
1539764515.7,286047002.8,N
1539764535.5,286047000.6,N
1539764555.4,286047000.5,N
1539764575.2,286046999.8,N
1539764595.1,286047000.1,N
1539764596.0,286047000.1,N
1539764615.8,286046999.9,N
1539764635.6,286047002.0,N
1539764655.5,286047002.8,N
1539764675.3,286047000.7,N
1539764695.1,286047000.7,N
1539764715.9,286047000.3,N
1539764735.7,286047000.8,N
1539764755.6,286047000.5,N
1539764775.4,286047001.2,N
1539764795.2,286047002.3,N
1539764815.1,286047001.0,N
1539764816.0,286047001.0,N
1539764835.8,286047000.7,N
1539764855.6,286046998.9,N
1539764875.5,286046999.6,N
1539764895.3,286046999.3,N
1539764915.2,286046999.2,N
1539764935.9,286046999.2,N
1539764955.7,286046998.6,N
1539764975.6,286047001.2,N
1539764995.4,286047001.2,N
1539765015.3,286047000.0,N
1539765035.1,286046998.1,N
1539765036.0,286046998.1,N
1539765055.8,286047002.8,N
1539765075.7,286047000.1,N
1539765095.5,286047002.1,N
1539765115.3,286047002.4,N
1539765135.2,286047000.7,N
1539765155.0,286046998.3,N
1539765155.9,286046998.3,N
1539765175.8,286047001.1,N
1539765195.6,286047000.5,N
1539765215.4,286046998.9,N
1539765235.3,286047002.0,N
1539765255.1,286047001.8,N
1539765275.9,286047002.3,N
1539765295.7,286047000.1,N
1539765315.5,286047002.7,N
1539765335.4,286047000.9,N
1539765355.2,286047000.7,N
1539765375.1,286046998.9,N
1539765376.0,286046998.9,N
1539765395.8,286046998.1,N
1539765415.6,286047001.1,N
1539765435.5,286047000.7,N
1539765455.3,286047000.9,N
1539765475.1,286047000.7,N
1539765495.9,286047002.2,N
1539765515.7,286046999.9,N
1539765535.6,286047000.1,N
1539765555.4,286047000.3,N
1539765575.2,286047001.1,N
1539765595.1,286046999.8,N
1539765596.0,286046999.8,N
1539765615.8,286047000.9,N
1539765635.7,286047000.3,N
1539765655.5,286047000.7,N
1539765675.3,286047000.6,N
1539765695.1,286047002.8,N
1539765715.9,286047000.6,N
1539765735.7,286047000.8,N
1539765755.5,286047001.0,N
1539765775.4,286047001.9,N
1539765795.2,286046999.9,N
1539765815.1,286047000.3,N
1539765816.0,286047000.3,N
1539765835.8,286046998.6,N
1539765855.6,286047000.3,N
1539765875.5,286046999.9,N
1539765895.4,286046998.5,N
1539765915.2,286046998.1,N
1539765935.0,286047001.0,N
1539765935.9,286047001.0,N
1539765955.8,286047000.3,N
1539765975.6,286047000.3,N
1539765995.4,286046999.7,N
1539766015.3,286047000.0,N
1539766035.1,286047000.5,N
1539766055.9,286047000.2,N
1539766075.7,286047000.3,N
1539766095.5,286046999.7,N
1539766115.4,286047000.7,N
1539766135.2,286047001.0,N
1539766155.0,286047001.2,N
1539766156.0,286047001.2,N
1539766175.8,286047002.7,N
1539766195.6,286047000.7,N
1539766215.5,286047002.7,N
1539766235.3,286047004.4,Y
1539766255.1,286047001.5,P
1539766275.9,286047001.9,P
1539766295.7,286047001.9,P
1539766315.6,286047002.3,Y
1539766335.4,286047000.2,P
1539766355.2,286047004.0,P
1539766375.1,286047003.9,N
1539766376.0,286047003.9,N
1539766395.8,286047003.8,N
1539766415.7,286047001.7,N
1539766435.5,286047003.9,N
1539766455.3,286047003.8,N
1539766475.2,286047004.2,Y
1539766495.0,286046999.9,P
1539766495.9,286046999.9,N
1539766515.8,286047002.5,N
1539766535.6,286047002.7,N
1539766555.4,286047002.6,N
1539766575.3,286047002.5,N
1539766595.1,286047001.5,N
1539766615.8,286047002.4,N
1539766635.7,286047002.3,N
1539766655.5,286047002.8,N
1539766675.4,286047000.1,N
1539766695.2,286047002.2,N
1539766715.0,286047002.2,N
1539766715.9,286047002.2,N
1539766735.8,286047001.3,N
1539766755.6,286047004.3,Y
1539766775.5,286047000.1,P
1539766795.3,286046998.6,N
