#timestamp,LO_Frequency,Hit,StdDev 
1509210015.1,286047000.1,N
1509210035.9,286047000.5,N
1509210055.7,286047001.0,N
1509210075.5,286047000.4,N
1509210095.4,286047000.4,N
1509210115.2,286046998.4,N
1509210135.0,286046998.2,N
1509210136.0,286046998.2,N
1509210155.8,286046998.2,N
1509210175.6,286047000.6,N
1509210195.5,286047000.0,N
1509210215.3,286047001.1,N
1509210235.1,286047000.9,N
1509210255.9,286046998.5,N
1509210275.7,286046999.0,N
1509210295.5,286046996.7,N
1509210315.4,286046997.6,N
1509210335.2,286046995.4,Y
1509210355.1,286046994.9,P
1509210356.0,286046994.9,N
1509210375.8,286046997.7,N
1509210395.6,286046995.4,N
1509210415.5,286046997.8,N
1509210435.3,286046997.4,N
1509210455.2,286046997.2,N
1509210475.9,286046997.6,N
1509210495.7,286046999.6,N
1509210515.6,286046999.2,N
1509210535.4,286046999.2,N
1509210555.2,286046997.2,N
1509210575.1,286046997.4,N
1509210576.0,286046997.4,N
1509210595.8,286046998.0,N
1509210615.7,286046997.6,N
1509210635.5,286046997.2,N
1509210655.3,286046996.8,N
1509210675.2,286046997.2,N
1509210695.0,286046997.4,N
1509210695.9,286046997.4,N
1509210715.7,286046999.5,N
1509210735.6,286046999.2,N
1509210755.4,286046998.9,N
1509210775.3,286046998.9,N
1509210795.1,286046998.6,N
1509210796.0,286046998.6,N
1509210815.8,286046998.1,N
1509210835.7,286046998.4,N
1509210855.5,286046996.6,N
1509210875.3,286046996.9,N
1509210895.2,286046996.9,N
1509210915.0,286046997.2,N
1509210915.9,286046997.2,N
1509210935.8,286046997.4,N
1509210955.6,286046996.6,Y
1509210975.4,286047000.2,P
1509210995.3,286046999.9,N
1509211015.1,286046999.7,N
1509211035.9,286047002.3,N
1509211055.7,286047001.7,N
1509211075.5,286047002.1,N
1509211095.4,286047002.1,N
1509211115.2,286047001.5,N
1509211135.1,286047004.4,Y
1509211136.0,286047004.4,P
1509211155.8,286047001.7,N
1509211175.6,286047001.4,N
1509211195.5,286047004.2,Y
1509211215.3,286047001.9,P
1509211235.2,286047001.5,P
1509211255.9,286047001.8,P
1509211275.7,286047001.6,Y
1509211295.6,286046998.2,P
1509211315.4,286046999.0,N
1509211335.2,286047000.4,N
1509211355.1,286047000.9,N
1509211356.0,286047000.9,N
1509211375.8,286047000.2,N
1509211395.7,286046998.2,N
1509211415.5,286046998.6,N
1509211435.3,286046999.9,N
1509211455.2,286047000.0,N
1509211475.0,286046999.8,N
1509211475.9,286046999.8,N
1509211495.8,286047002.1,N
1509211515.6,286047001.5,N
1509211535.4,286047003.9,Y
1509211555.3,286047002.2,P
1509211575.1,286047000.2,N
1509211595.9,286047000.8,N
1509211615.7,286046998.6,N
1509211635.5,286046998.2,N
1509211655.4,286047000.5,N
1509211675.2,286047000.6,N
1509211695.0,286046999.0,N
1509211695.9,286046999.0,N
1509211715.8,286046996.9,N
1509211735.6,286046999.4,N
1509211755.5,286046998.2,N
1509211775.3,286046998.7,N
1509211795.1,286047000.4,N
1509211815.9,286047000.4,N
1509211835.7,286047000.1,N
1509211855.5,286047000.0,N
1509211875.4,286047002.6,N
1509211895.2,286047002.3,N
1509211915.1,286046999.7,N
1509211916.0,286046999.7,N
1509211935.8,286047001.7,N
1509211955.6,286047001.5,N
1509211975.5,286047001.9,N
1509211995.3,286047000.1,N
1509212015.2,286047002.4,N
1509212035.9,286046999.9,N
1509212055.7,286047000.3,N
1509212075.6,286047002.6,N
1509212095.4,286047001.6,N
1509212115.2,286046999.8,N
1509212135.1,286047002.8,N
1509212136.0,286047002.8,N
1509212155.8,286047000.2,N
1509212175.7,286046999.8,N
1509212195.5,286046999.8,N
1509212215.3,286047000.9,N
1509212235.2,286047002.7,N
1509212255.9,286047002.2,N
1509212275.7,286047000.2,N
1509212295.6,286047002.5,N
1509212315.4,286047001.9,N
1509212335.3,286047001.8,N
1509212355.1,286047003.9,Y
1509212356.0,286047003.9,P
1509212375.8,286047002.5,N
1509212395.7,286047000.4,N
1509212415.5,286047011.9,Y
1509212435.3,286046998.4,P
1509212455.2,286046998.9,N
1509212475.0,286046999.3,N
1509212475.9,286046999.3,N
1509212495.8,286046999.5,N
1509212515.6,286046998.9,N
1509212535.4,286047000.6,N
1509212555.3,286047000.4,N
1509212575.1,286046998.9,N
1509212595.9,286046999.0,N
1509212615.7,286046998.9,N
1509212635.5,286046998.8,N
1509212655.4,286046996.5,Y
1509212675.2,286046998.5,P
1509212695.0,286046999.3,N
1509212695.9,286046999.3,N
1509212715.8,286047000.8,N
1509212735.6,286047000.7,N
1509212755.5,286046999.0,N
1509212775.3,286046998.1,N
1509212795.1,286047000.6,N
1509212815.9,286047002.4,N
1509212835.7,286047002.5,N
1509212855.6,286047001.7,N
1509212875.4,286047003.9,N
1509212895.2,286047001.3,N
1509212915.1,286047002.1,N
1509212916.0,286047002.1,N
1509212935.8,286047001.4,N
1509212955.7,286047001.4,N
1509212975.5,286047001.5,N
1509212995.3,286047001.5,N
1509213015.2,286047003.9,N
1509213035.9,286047001.3,N
1509213055.7,286046999.8,N
1509213075.6,286047002.1,N
1509213095.4,286047002.5,N
1509213115.2,286047002.1,N
1509213135.1,286047002.5,N
1509213136.0,286047002.5,N
1509213155.8,286047002.8,N
1509213175.7,286047001.9,N
1509213195.5,286047001.9,N
1509213215.3,286047000.2,N
1509213235.2,286047001.6,N
1509213255.0,286047001.0,N
1509213255.9,286047001.0,N
1509213275.8,286046998.1,N
1509213295.6,286046998.5,N
1509213315.4,286046998.3,N
1509213335.3,286046998.2,N
1509213355.1,286047001.1,N
1509213375.8,286047000.7,N
1509213395.7,286046999.9,N
1509213415.5,286047001.1,N
1509213435.4,286046998.2,N
1509213455.2,286047000.8,N
1509213475.0,286047001.0,N
1509213475.9,286047001.0,N
1509213495.8,286047000.1,N
1509213515.6,286047000.6,N
1509213535.4,286047000.5,N
1509213555.3,286046998.3,N
1509213575.1,286046999.6,N
1509213595.9,286046999.0,N
