#timestamp,LO_Frequency,Hit,StdDev 
1600830015.4,286047001.5,N
1600830035.2,286047004.0,N
1600830055.1,286047001.6,N
1600830056.0,286047001.6,N
1600830075.8,286047002.1,N
1600830095.6,286047002.5,N
1600830115.5,286047002.6,N
1600830135.3,286047002.4,N
1600830155.2,286047002.5,N
1600830175.9,286047000.7,N
1600830195.7,286047000.4,N
1600830215.6,286047000.2,N
1600830235.4,286047000.4,N
1600830255.2,286047001.0,N
1600830275.1,286047000.7,N
1600830276.0,286047000.7,N
1600830295.8,286047000.5,N
1600830315.7,286047000.6,N
1600830335.5,286046998.8,N
1600830355.3,286046998.7,N
1600830375.2,286046998.7,N
1600830395.9,286046999.4,N
1600830415.7,286046999.0,N
1600830435.6,286046999.4,N
1600830455.4,286046998.9,N
1600830475.3,286046996.8,N
1600830495.1,286046997.0,N
1600830496.0,286046997.0,N
1600830515.8,286046996.6,N
1600830535.7,286046997.0,N
1600830555.5,286046996.7,N
1600830575.4,286046997.3,N
1600830595.2,286046997.1,N
1600830615.0,286046995.1,N
1600830615.9,286046995.1,N
1600830635.8,286046997.6,N
1600830655.6,286046998.0,N
1600830675.4,286046997.5,N
1600830695.3,286046995.4,N
1600830715.1,286046995.0,N
1600830735.9,286046997.3,N
1600830755.7,286046995.1,N
1600830775.5,286046995.2,N
1600830795.4,286046995.1,N
1600830815.2,286046994.9,N
1600830835.0,286046995.3,N
1600830836.0,286046995.3,N
1600830855.8,286046995.1,Y
1600830875.6,286046999.3,P
1600830895.5,286046998.3,N
1600830915.3,286046999.2,N
1600830935.1,286046999.3,N
1600830985.9,286047000.0,E
1600830995.8,286046998.2,N
1600831015.7,286047000.0,P
1600831035.5,286046998.5,N
1600831055.3,286046997.0,Y
1600831075.2,286046998.6,P
1600831095.0,286047002.7,P
1600831095.9,286047002.7,N
1600831115.8,286047000.1,N
1600831135.6,286046999.9,N
1600831155.4,286047002.8,N
1600831175.3,286047000.1,N
1600831195.1,286047002.5,N
1600831215.9,286046999.7,N
1600831235.7,286046999.2,N
1600831255.5,286047001.0,N
1600831275.4,286046998.5,N
1600831295.2,286047000.0,N
1600831315.0,286046998.5,N
1600831315.9,286046998.5,N
1600831335.8,286046999.0,N
1600831355.6,286046996.6,N
1600831375.5,286046999.0,N
1600831395.3,286046998.9,N
1600831415.1,286046999.4,N
1600831435.9,286046999.0,N
1600831455.7,286047000.6,N
1600831475.5,286047000.0,N
1600831495.4,286047000.8,N
1600831515.2,286046998.8,N
1600831535.1,286046996.6,N
1600831536.0,286046996.6,N
1600831555.8,286046996.7,N
1600831575.6,286046996.9,N
1600831595.5,286046997.5,N
1600831615.3,286046999.2,N
1600831635.1,286046999.4,N
1600831655.9,286046998.3,N
1600831675.7,286046998.4,N
1600831695.6,286046998.8,N
1600831715.4,286046998.7,N
1600831735.2,286046998.4,N
1600831755.1,286046998.7,N
1600831756.0,286046998.7,N
1600831775.8,286047000.8,N
1600831795.7,286046998.8,N
1600831815.5,286047000.8,N
1600831865.4,286046998.2,E
1600831875.3,286046999.7,N
1600831895.1,286047002.4,P
1600831915.9,286047003.4,N
1600831935.7,286046999.8,N
1600831955.6,286046999.8,N
1600831975.4,286046999.8,N
1600831995.2,286047002.6,N
1600832015.1,286047004.4,N
1600832016.0,286047004.4,N
1600832035.8,286047001.9,N
1600832055.7,286047002.2,N
1600832075.5,286047002.6,N
1600832095.3,286047001.8,N
1600832115.2,286047002.0,N
1600832135.0,286047003.6,N
1600832135.9,286047003.6,N
1600832155.8,286047001.5,N
1600832175.6,286047002.1,N
1600832195.4,286047002.1,N
1600832215.3,286046999.7,N
1600832235.1,286047002.4,N
1600832255.8,286047001.3,N
1600832275.7,286047001.7,N
1600832295.5,286047003.2,N
1600832315.4,286047003.9,N
1600832335.3,286047004.3,Y
1600832355.1,286047002.7,P
1600832375.8,286047001.0,P
1600832395.7,286047000.6,N
1600832415.5,286046999.8,N
1600832435.4,286046999.9,N
1600832455.2,286046999.8,N
1600832475.0,286047000.4,N
1600832475.9,286047000.4,N
1600832495.8,286047001.8,N
1600832515.6,286047002.8,N
1600832535.5,286046999.8,N
1600832555.3,286047000.1,N
1600832575.1,286047001.4,N
1600832595.9,286047002.0,N
1600832615.7,286047001.6,N
1600832635.6,286047002.5,N
1600832655.4,286047001.6,N
1600832675.2,286046999.8,N
1600832695.1,286047002.4,N
1600832696.0,286047002.4,N
1600832715.8,286046999.9,N
1600832735.7,286047002.7,N
1600832755.5,286047001.4,N
1600832775.3,286047001.8,N
1600832795.2,286047003.8,Y
1600832815.0,286047000.4,P
1600832815.9,286047000.4,N
1600832835.8,286047000.2,N
1600832855.6,286047002.3,Y
1600832875.4,286047001.0,P
1600832895.3,286047000.4,N
1600832915.1,286046999.4,N
1600832935.9,286046998.6,N
1600832955.7,286047001.1,N
1600832975.5,286046999.7,N
1600832995.4,286047001.1,N
1600833015.2,286047001.1,N
1600833035.1,286047002.4,N
1600833036.0,286047002.4,N
1600833055.8,286047001.6,N
1600833075.6,286047004.3,Y
1600833095.5,286047002.5,P
1600833115.3,286047001.8,N
1600833135.2,286047000.6,N
1600833155.9,286046999.8,N
1600833175.7,286047001.0,N
1600833195.6,286047000.7,N
1600833215.4,286046998.7,N
1600833235.2,286047001.0,N
1600833255.1,286047001.2,N
1600833256.0,286047001.2,N
1600833275.8,286046999.0,N
1600833295.7,286047001.1,N
1600833315.5,286046999.4,N
1600833335.3,286046998.3,N
1600833355.2,286047001.0,N
1600833375.0,286047001.2,N
1600833375.9,286047001.2,N
1600833395.7,286047000.8,N
1600833415.6,286046999.0,N
1600833435.4,286046998.9,N
1600833455.3,286046998.8,N
1600833475.1,286046998.5,N
1600833495.8,286046998.3,N
1600833515.7,286047000.6,N
1600833535.5,286046998.5,N
1600833555.4,286046998.8,N
1600833575.2,286046999.2,N
1600833595.0,286046996.5,N
1600833595.9,286046996.5,N
