1530396000.32,64885,16.0,73388.0,-2.87,-3.43,-3.43,0,*5A
1530396001.59,64886,16.0,73390.5,-2.89,-3.51,-3.43,0,*54
1530396002.83,64887,16.0,73386.8,-2.87,-3.51,-3.51,0,*58
1530396004.09,64888,16.0,73382.5,-2.89,-3.55,-3.55,0,*59
1530396005.35,64889,16.0,73382.0,-2.89,-3.55,-3.55,0,*58
1530396006.62,64890,16.0,73380.8,-2.89,-3.51,-3.51,0,*50
1530396007.87,64891,16.0,73380.3,-2.87,-3.63,-3.51,0,*5E
1530396009.11,64892,16.0,73382.5,-2.87,-3.55,-3.51,0,*58
1530396010.35,64893,16.0,73386.0,-2.87,-3.63,-3.55,0,*58
1530396011.63,64894,16.0,73390.8,-2.85,-3.59,-3.59,0,*58
1530396012.87,64895,16.0,73384.0,-2.87,-3.63,-3.63,0,*5B
1530396014.11,64896,16.0,73380.5,-2.87,-3.55,-3.55,0,*58
1530396015.38,64897,16.0,73388.5,-2.89,-3.63,-3.63,0,*57
1530396016.62,64898,16.0,73384.3,-2.87,-3.55,-3.51,0,*52
1530396017.86,64899,16.0,73392.0,-2.87,-3.55,-3.51,0,*53
1530396019.13,64900,16.0,73390.3,-2.89,-3.55,-3.51,0,*5C
1530396020.37,64901,16.0,73382.8,-2.87,-3.55,-3.51,0,*53
1530396021.61,64902,16.0,73382.0,-2.87,-3.55,-3.51,0,*50
1530396022.88,64903,16.0,73392.0,-2.89,-3.55,-3.55,0,*5B
1530396024.14,64904,16.0,73390.3,-2.89,-3.51,-3.51,0,*5C
1530396025.39,64905,16.0,73386.5,-2.87,-3.51,-3.55,0,*57
1530396026.65,64906,16.0,73390.0,-2.89,-3.51,-3.55,0,*5A
1530396027.92,64907,16.0,73394.5,-2.89,-3.43,-3.43,0,*5F
1530396029.19,64908,16.0,73400.3,-2.89,-3.51,-3.43,0,*53
1530396030.43,64909,16.0,73396.3,-2.89,-3.51,-3.39,0,*5F
1530396031.68,64910,16.0,73390.5,-2.87,-3.55,-3.51,0,*53
1530396032.94,64911,16.0,73402.3,-2.89,-3.51,-3.51,0,*58
1530396034.21,64912,16.0,73396.3,-2.89,-3.51,-3.55,0,*5F
1530396035.45,64913,16.0,73392.5,-2.87,-3.67,-3.67,0,*54
1530396036.72,64914,16.0,73388.5,-2.89,-3.63,-3.63,0,*5D
1530396037.96,64915,16.0,73388.5,-2.87,-3.63,-3.63,0,*52
1530396039.23,64916,16.0,73380.8,-2.89,-3.63,-3.63,0,*5F
1530396040.47,64917,16.0,73388.8,-2.87,-3.63,-3.55,0,*55
1530396041.74,64918,16.0,73388.0,-2.89,-3.51,-3.51,0,*51
1530396042.98,64919,16.0,73376.5,-2.87,-3.71,-3.71,0,*5E
1530396044.24,64920,16.0,73382.3,-2.89,-3.67,-3.67,0,*5A
1530396045.51,64921,16.0,73382.0,-2.89,-3.63,-3.67,0,*5F
1530396046.77,64922,16.0,73384.8,-2.89,-3.63,-3.63,0,*58
1530396048.02,64923,16.0,73384.8,-2.87,-3.67,-3.67,0,*57
1530396049.28,64924,16.0,73390.0,-2.89,-3.67,-3.67,0,*5E
1530396050.51,64925,16.0,73392.3,-2.89,-3.79,-3.79,0,*5F
1530396051.74,64926,16.0,73394.0,-2.89,-3.91,-3.91,0,*5C
1530396052.97,64927,16.0,73394.8,-2.89,-3.79,-3.79,0,*5D
1530396054.2,64928,16.0,73390.3,-2.89,-3.91,-3.91,0,*52
1530396055.43,64929,16.0,73390.3,-2.89,-3.95,-3.83,0,*54
1530396056.63,64930,16.0,73388.0,-2.91,-3.87,-3.95,0,*51
1530396057.85,64931,16.0,73384.0,-2.95,-4.09,-4.01,0,*5F
1530396059.06,64932,16.0,73380.3,-2.95,-3.95,-3.95,0,*54
1530396060.26,64933,16.0,73384.8,-2.95,-3.75,-3.75,0,*55
1530396061.47,64934,16.0,73390.8,-2.91,-3.83,-3.83,0,*56
1530396062.67,64935,16.0,73384.3,-2.91,-4.13,-4.09,0,*5C
1530396063.87,64936,16.0,73384.5,-2.95,-4.13,-4.13,0,*50
1530396065.09,64937,16.0,73386.8,-2.95,-4.09,-4.01,0,*59
1530396066.35,64938,16.0,73382.0,-2.95,-4.01,-4.01,0,*5E
1530396067.59,64939,16.0,73384.0,-2.97,-4.05,-4.01,0,*59
1530396068.82,64940,16.0,73388.0,-2.97,-3.79,-3.79,0,*53
1530396070.07,64941,16.0,73384.3,-2.97,-3.79,-3.71,0,*5A
1530396071.33,64942,16.0,73386.3,-2.97,-3.71,-3.71,0,*51
1530396072.6,64943,16.0,73388.5,-2.97,-3.63,-3.63,0,*50
1530396073.87,64944,16.0,73388.8,-2.97,-3.63,-3.63,0,*57
1530396075.13,64945,16.0,73388.0,-2.97,-3.63,-3.63,0,*56
1530396076.4,64946,16.0,73388.5,-2.97,-3.63,-3.63,0,*55
1530396077.65,64947,16.0,73386.3,-2.95,-3.59,-3.59,0,*56
1530396078.89,64948,16.0,73384.8,-2.95,-3.55,-3.55,0,*59
1530396080.13,64949,16.0,73388.5,-2.95,-3.55,-3.59,0,*54
1530396081.38,64950,16.0,73394.0,-2.95,-3.59,-3.59,0,*50
1530396082.63,64951,16.0,73394.3,-2.95,-3.67,-3.59,0,*5C
1530396083.88,64952,16.0,73394.5,-2.95,-3.67,-3.59,0,*5F
1530396085.12,64953,16.0,73388.3,-2.95,-3.55,-3.55,0,*53
1530396086.35,64954,16.0,73396.0,-2.95,-3.55,-3.55,0,*54
1530396087.6,64955,16.0,73396.8,-2.95,-3.47,-3.55,0,*56
1530396088.84,64956,16.0,73398.5,-2.95,-3.55,-3.55,0,*56
1530396090.08,64957,16.0,73396.5,-2.95,-3.47,-3.47,0,*57
1530396091.32,64958,16.0,73398.5,-2.95,-3.47,-3.47,0,*58
1530396092.56,64959,16.0,73402.8,-2.95,-3.47,-3.47,0,*59
1530396093.81,64960,16.0,73402.5,-2.91,-3.47,-3.47,0,*57
1530396095.05,64961,16.0,73400.5,-2.95,-3.55,-3.59,0,*5E
1530396096.3,64962,16.0,73400.5,-2.91,-3.67,-3.67,0,*55
1530396097.55,64963,16.0,73392.3,-2.91,-3.59,-3.59,0,*54
1530396098.79,64964,16.0,73390.8,-2.95,-3.55,-3.47,0,*54
1530396100.03,64965,16.0,73392.8,-2.91,-3.55,-3.55,0,*52
1530396101.27,64966,16.0,73398.8,-2.91,-3.55,-3.47,0,*52
1530396102.52,64967,16.0,73396.8,-2.91,-3.55,-3.43,0,*57
1530396103.76,64968,16.0,73398.8,-2.91,-3.47,-3.47,0,*5F
1530396105.0,64969,16.0,73402.0,-2.95,-3.43,-3.47,0,*5E
1530396106.25,64970,16.0,73398.8,-2.91,-3.59,-3.55,0,*5A
1530396107.5,64971,16.0,73396.8,-2.91,-3.67,-3.59,0,*5A
1530396108.75,64972,16.0,73402.3,-2.91,-3.55,-3.59,0,*58
1530396109.99,64973,16.0,73402.3,-2.91,-3.55,-3.47,0,*56
1530396111.23,64974,16.0,73404.0,-2.91,-3.47,-3.47,0,*52
1530396112.47,64975,16.0,73404.3,-2.91,-3.55,-3.55,0,*53
1530396113.72,64976,16.0,73402.3,-2.91,-3.67,-3.67,0,*50
1530396114.96,64977,16.0,73406.3,-2.91,-3.55,-3.47,0,*52
1530396116.2,64978,16.0,73398.0,-2.91,-3.47,-3.47,0,*5E
1530396117.45,64979,16.0,73396.8,-2.91,-3.43,-3.43,0,*5F
1530396118.7,64980,16.0,73394.0,-2.91,-3.43,-3.59,0,*52
1530396119.95,64981,16.0,73402.0,-2.91,-3.59,-3.55,0,*54
1530396121.2,64982,16.0,73402.0,-2.91,-3.59,-3.59,0,*5B
1530396122.45,64983,16.0,73400.0,-2.91,-3.59,-3.59,0,*5A
1530396123.7,64984,16.0,73402.0,-2.91,-3.59,-3.59,0,*5D
1530396124.95,64985,16.0,73400.8,-2.91,-3.55,-3.59,0,*50
1530396126.2,64986,16.0,73404.3,-2.91,-3.59,-3.67,0,*52
1530396127.45,64987,16.0,73400.5,-2.91,-3.59,-3.59,0,*5E
1530396128.69,64988,16.0,73400.3,-2.91,-3.59,-3.55,0,*5D
1530396129.95,64989,16.0,73402.8,-2.91,-3.59,-3.59,0,*50
1530396131.19,64990,16.0,73400.5,-2.91,-3.55,-3.55,0,*58
1530396132.43,64991,16.0,73394.3,-2.91,-3.55,-3.55,0,*59
1530396133.67,64992,16.0,73392.3,-2.91,-3.55,-3.55,0,*5A
1530396134.91,64993,16.0,73396.5,-2.91,-3.55,-3.47,0,*58
1530396136.15,64994,16.0,73398.0,-2.91,-3.55,-3.55,0,*5C
1530396137.4,64995,16.0,73406.0,-2.91,-3.55,-3.47,0,*5E
1530396138.64,64996,16.0,73404.5,-2.91,-3.55,-3.55,0,*5E
1530396139.88,64997,16.0,73408.3,-2.91,-3.55,-3.47,0,*5C
1530396141.12,64998,16.0,73410.8,-2.91,-3.55,-3.47,0,*53
1530396142.34,64999,16.0,73406.0,-2.87,-3.39,-3.43,0,*5B
1530396143.57,65000,16.0,73406.8,-2.89,-3.39,-3.39,0,*50
1530396144.81,65001,16.0,73410.0,-2.89,-3.43,-3.39,0,*5C
1530396146.08,65002,16.0,73408.5,-2.89,-3.51,-3.51,0,*52
1530396147.35,65003,16.0,73408.3,-2.89,-3.51,-3.43,0,*50
1530396148.61,65004,16.0,73410.3,-2.89,-3.43,-3.43,0,*54
1530396149.88,65005,16.0,73404.0,-2.89,-3.55,-3.43,0,*52
1530396151.12,65006,16.0,73402.5,-2.89,-3.55,-3.39,0,*5C
1530396152.39,65007,16.0,73402.8,-2.89,-3.51,-3.55,0,*53
1530396153.63,65008,16.0,73400.3,-2.87,-3.55,-3.55,0,*56
1530396154.89,65009,16.0,73402.5,-2.89,-3.55,-3.55,0,*59
1530396156.16,65010,16.0,73398.5,-2.89,-3.63,-3.63,0,*51
1530396157.41,65011,16.0,73398.8,-2.91,-3.67,-3.59,0,*54
1530396158.65,65012,16.0,73398.5,-2.91,-3.59,-3.67,0,*57
1530396159.9,65013,16.0,73398.3,-2.91,-3.59,-3.59,0,*5B
1530396161.17,65014,16.0,73394.0,-2.89,-3.63,-3.55,0,*50
1530396162.44,65015,16.0,73396.5,-2.89,-3.55,-3.51,0,*50
1530396163.7,65016,16.0,73396.5,-2.89,-3.63,-3.63,0,*57
1530396164.96,65017,16.0,73392.5,-2.89,-3.67,-3.67,0,*56
1530396166.23,65018,16.0,73392.5,-2.89,-3.67,-3.63,0,*5D
1530396167.47,65019,16.0,73392.3,-2.91,-3.71,-3.71,0,*51
1530396168.71,65020,16.0,73394.3,-2.91,-3.71,-3.67,0,*5C
1530396169.96,65021,16.0,73394.3,-2.91,-3.67,-3.67,0,*5A
1530396171.2,65022,16.0,73396.0,-2.91,-3.59,-3.55,0,*55
1530396172.44,65023,16.0,73396.8,-2.91,-3.55,-3.55,0,*58
1530396173.68,65024,16.0,73394.8,-2.91,-3.55,-3.47,0,*5C
1530396174.93,65025,16.0,73394.5,-2.91,-3.43,-3.47,0,*5A
1530396176.15,65026,16.0,73392.8,-2.87,-3.39,-3.43,0,*57
1530396177.37,65027,16.0,73392.5,-2.89,-3.39,-3.39,0,*55
1530396178.64,65028,16.0,73396.0,-2.89,-3.43,-3.43,0,*5A
1530396179.86,65029,16.0,73398.3,-2.89,-3.39,-3.39,0,*5B
1530396181.11,65030,16.0,73400.0,-2.91,-3.47,-3.47,0,*5A
1530396182.37,65031,16.0,73396.3,-2.89,-3.43,-3.43,0,*52
1530396183.59,65032,16.0,73398.8,-2.89,-3.31,-3.39,0,*59
1530396184.86,65033,16.0,73400.0,-2.89,-3.43,-3.43,0,*50
1530396186.13,65034,16.0,73398.8,-2.89,-3.43,-3.43,0,*57
1530396187.4,65035,16.0,73398.0,-2.89,-3.51,-3.51,0,*56
1530396188.64,65036,16.0,73402.5,-2.89,-3.39,-3.51,0,*5B
1530396189.91,65037,16.0,73406.3,-2.89,-3.51,-3.55,0,*50
1530396191.15,65038,16.0,73400.8,-2.87,-3.51,-3.51,0,*55
1530396192.42,65039,16.0,73400.0,-2.89,-3.43,-3.51,0,*59
1530396193.66,65040,16.0,73400.0,-2.87,-3.55,-3.55,0,*5A
1530396194.9,65041,16.0,73406.8,-2.87,-3.51,-3.51,0,*5B
1530396196.17,65042,16.0,73406.8,-2.89,-3.43,-3.43,0,*56
1530396197.44,65043,16.0,73400.5,-2.89,-3.51,-3.51,0,*57
1530396198.68,65044,16.0,73402.3,-2.87,-3.51,-3.55,0,*5A
1530396199.92,65045,16.0,73400.8,-2.87,-3.55,-3.63,0,*5A
1530396201.16,65046,16.0,73398.8,-2.87,-3.55,-3.55,0,*5C
1530396202.43,65047,16.0,73394.0,-2.89,-3.51,-3.51,0,*53
1530396203.69,65048,16.0,73394.0,-2.89,-3.63,-3.63,0,*5C
1530396204.94,65049,16.0,73392.3,-2.87,-3.55,-3.51,0,*57
1530396206.2,65050,16.0,73392.0,-2.89,-3.55,-3.55,0,*55
1530396207.46,65051,16.0,73396.8,-2.89,-3.55,-3.51,0,*50
1530396208.72,65052,16.0,73392.0,-2.89,-3.55,-3.55,0,*57
1530396209.99,65053,16.0,73398.0,-2.89,-3.55,-3.55,0,*56
1530396211.25,65054,15.94,73390.0,-2.89,-3.55,-3.51,0,*55
1530396212.5,65055,16.0,73394.8,-2.91,-3.59,-3.55,0,*55
1530396213.76,65056,16.0,73392.3,-2.89,-3.55,-3.51,0,*57
1530396215.0,65057,16.0,73394.3,-2.87,-3.55,-3.55,0,*5C
1530396216.27,65058,16.0,73398.0,-2.89,-3.51,-3.51,0,*5D
1530396217.53,65059,16.0,73396.5,-2.89,-3.55,-3.55,0,*5C
1530396218.8,65060,16.0,73396.0,-2.89,-3.51,-3.51,0,*56
1530396220.07,65061,16.0,73392.0,-2.89,-3.51,-3.51,0,*57
1530396221.33,65062,16.0,73388.0,-2.89,-3.55,-3.51,0,*50
1530396222.6,65063,16.0,73388.5,-2.89,-3.63,-3.55,0,*50
1530396223.86,65064,16.0,73388.0,-2.89,-3.71,-3.67,0,*55
1530396225.11,65065,16.0,73388.0,-2.89,-3.79,-3.67,0,*5C
1530396226.37,65066,16.0,73392.5,-2.89,-3.67,-3.67,0,*50
1530396227.64,65067,15.94,73384.0,-2.89,-3.63,-3.63,0,*51
1530396228.91,65068,16.0,73384.3,-2.89,-3.63,-3.51,0,*5F
1530396230.17,65069,16.0,73388.0,-2.89,-3.67,-3.55,0,*5E
1530396231.43,65070,16.0,73390.0,-2.89,-3.71,-3.67,0,*50
1530396232.69,65071,16.0,73388.8,-2.89,-3.71,-3.71,0,*56
1530396233.94,65072,16.0,73392.0,-2.91,-3.67,-3.67,0,*5C
1530396235.19,65073,16.0,73390.0,-2.91,-3.59,-3.59,0,*5D
1530396236.43,65074,16.0,73390.5,-2.91,-3.55,-3.55,0,*5A
1530396237.68,65075,16.0,73384.5,-2.91,-3.59,-3.55,0,*57
1530396238.92,65076,16.0,73386.5,-2.91,-3.71,-3.67,0,*5F
1530396240.16,65077,16.0,73384.3,-2.95,-3.71,-3.71,0,*5D
1530396241.4,65078,16.0,73380.8,-2.91,-3.71,-3.71,0,*56
1530396242.64,65079,16.0,73382.5,-2.91,-3.71,-3.71,0,*57
1530396243.88,65080,16.0,73376.0,-2.91,-3.71,-3.71,0,*51
1530396245.13,65081,16.0,73376.3,-2.91,-3.67,-3.67,0,*50
1530396246.37,65082,16.0,73374.0,-2.95,-3.67,-3.59,0,*5A
1530396247.62,65083,16.0,73376.0,-2.91,-3.55,-3.59,0,*5E
1530396248.87,65084,16.0,73376.0,-2.91,-3.59,-3.59,0,*55
1530396250.12,65085,16.0,73374.5,-2.91,-3.55,-3.59,0,*58
1530396251.37,65086,16.0,73372.8,-2.91,-3.71,-3.67,0,*50
1530396252.61,65087,15.94,73368.0,-2.91,-3.71,-3.67,0,*51
1530396253.85,65088,16.0,73370.5,-2.95,-3.67,-3.71,0,*5A
1530396255.1,65089,16.0,73366.8,-2.91,-3.67,-3.59,0,*55
1530396256.35,65090,16.0,73362.5,-2.91,-3.59,-3.59,0,*50
1530396257.6,65091,15.94,73360.5,-2.91,-3.55,-3.59,0,*5D
1530396258.84,65092,16.0,73362.5,-2.91,-3.71,-3.67,0,*55
1530396260.09,65093,16.0,73364.8,-2.91,-3.67,-3.59,0,*5E
1530396261.33,65094,16.0,73366.8,-2.95,-3.55,-3.55,0,*50
1530396262.57,65095,16.0,73360.0,-2.91,-3.55,-3.55,0,*55
1530396263.81,65096,15.94,73358.5,-2.95,-3.55,-3.55,0,*52
1530396265.06,65097,16.0,73364.5,-2.91,-3.67,-3.59,0,*5A
1530396266.31,65098,16.0,73370.3,-2.91,-3.59,-3.59,0,*58
1530396267.56,65099,16.0,73374.8,-2.91,-3.59,-3.59,0,*59
1530396268.81,65100,16.0,73374.0,-2.91,-3.67,-3.67,0,*58
1530396270.05,65101,16.0,73376.8,-2.91,-3.67,-3.67,0,*59
1530396271.3,65102,16.0,73380.0,-2.95,-3.59,-3.59,0,*5E
1530396272.54,65103,15.94,73382.0,-2.91,-3.59,-3.67,0,*56
1530396273.79,65104,15.94,73384.5,-2.91,-3.67,-3.67,0,*5C
1530396275.03,65105,16.0,73386.8,-2.95,-3.71,-3.67,0,*5E
1530396276.27,65106,16.0,73386.8,-2.91,-3.71,-3.71,0,*5E
1530396277.48,65107,16.0,73386.0,-2.91,-3.83,-3.75,0,*56
1530396278.69,65108,16.0,73390.3,-2.91,-3.83,-3.83,0,*50
1530396279.9,65109,16.0,73392.3,-2.95,-3.75,-3.75,0,*55
1530396281.14,65110,15.94,73392.3,-2.91,-3.67,-3.71,0,*5E
1530396282.38,65111,16.0,73394.5,-2.95,-3.71,-3.71,0,*5C
1530396283.62,65112,16.0,73396.3,-2.91,-3.67,-3.67,0,*5B
1530396284.86,65113,16.0,73400.0,-2.95,-3.67,-3.71,0,*59
1530396286.1,65114,16.0,73402.3,-2.95,-3.67,-3.67,0,*59
1530396287.35,65115,16.0,73398.8,-2.95,-3.59,-3.59,0,*58
1530396288.6,65116,16.0,73396.3,-2.95,-3.67,-3.59,0,*56
1530396289.85,65117,16.0,73392.8,-2.91,-3.59,-3.59,0,*5E
1530396291.09,65118,16.0,73388.8,-2.91,-3.55,-3.55,0,*51
1530396292.34,65119,16.0,73388.3,-2.91,-3.59,-3.59,0,*50
1530396293.59,65120,16.0,73394.0,-2.91,-3.67,-3.67,0,*5A
1530396294.84,65121,15.94,73388.5,-2.91,-3.59,-3.59,0,*5B
1530396296.08,65122,16.0,73392.5,-2.95,-3.71,-3.71,0,*5C
1530396297.32,65123,16.0,73396.0,-2.95,-3.67,-3.67,0,*5D
1530396298.57,65124,16.0,73396.0,-2.91,-3.59,-3.59,0,*5E
1530396299.81,65125,16.0,73396.8,-2.91,-3.67,-3.67,0,*5F
1530396301.07,65126,16.0,73398.8,-2.91,-3.67,-3.59,0,*51
1530396302.31,65127,16.0,73404.0,-2.91,-3.67,-3.67,0,*5D
1530396303.56,65128,16.0,73400.5,-2.95,-3.59,-3.59,0,*56
1530396304.81,65129,16.0,73400.5,-2.91,-3.67,-3.59,0,*5E
1530396306.05,65130,16.0,73398.5,-2.91,-3.67,-3.59,0,*56
1530396307.3,65131,16.0,73398.5,-2.95,-3.59,-3.55,0,*52
1530396308.54,65132,16.0,73398.0,-2.95,-3.55,-3.55,0,*5D
1530396309.79,65133,16.0,73402.3,-2.91,-3.59,-3.59,0,*58
1530396311.04,65134,16.0,73400.8,-2.91,-3.59,-3.59,0,*5F
1530396312.29,65135,16.0,73404.8,-2.95,-3.55,-3.59,0,*56
1530396313.54,65136,16.0,73406.5,-2.91,-3.59,-3.59,0,*5D
1530396314.78,65137,16.0,73404.3,-2.95,-3.59,-3.55,0,*54
1530396316.03,65138,15.94,73400.3,-2.95,-3.55,-3.59,0,*5B
1530396317.27,65139,16.0,73406.8,-2.95,-3.55,-3.55,0,*56
1530396318.51,65140,16.0,73406.3,-2.95,-3.55,-3.55,0,*58
1530396319.75,65141,16.0,73402.8,-2.95,-3.55,-3.55,0,*59
1530396320.99,65142,15.94,73402.8,-2.91,-3.55,-3.55,0,*5E
1530396322.23,65143,16.0,73404.3,-2.95,-3.55,-3.59,0,*57
1530396323.48,65144,16.0,73404.5,-2.91,-3.55,-3.55,0,*58
1530396324.72,65145,15.94,73400.3,-2.95,-3.59,-3.47,0,*52
1530396325.97,65146,15.94,73402.0,-2.91,-3.59,-3.47,0,*55
1530396327.21,65147,16.0,73402.8,-2.91,-3.55,-3.47,0,*58
1530396328.45,65148,16.0,73404.0,-2.91,-3.43,-3.43,0,*54
1530396329.7,65149,16.0,73406.0,-2.91,-3.47,-3.47,0,*55
1530396330.94,65150,15.94,73402.0,-2.95,-3.55,-3.43,0,*5E
1530396332.18,65151,16.0,73404.5,-2.91,-3.55,-3.47,0,*5F
1530396333.42,65152,15.94,73402.3,-2.91,-3.55,-3.47,0,*5C
1530396334.67,65153,16.0,73402.0,-2.91,-3.47,-3.47,0,*5E
1530396335.92,65154,16.0,73402.8,-2.91,-3.47,-3.43,0,*5D
1530396337.16,65155,16.0,73402.8,-2.91,-3.43,-3.43,0,*58
1530396338.41,65156,16.0,73404.3,-2.91,-3.47,-3.47,0,*5B
1530396339.66,65157,16.0,73406.8,-2.91,-3.43,-3.43,0,*5A
1530396340.9,65158,16.0,73402.5,-2.91,-3.43,-3.43,0,*55
1530396342.15,65159,16.0,73402.8,-2.91,-3.43,-3.43,0,*54
1530396343.39,65160,15.94,73400.3,-2.91,-3.43,-3.43,0,*5E
1530396344.64,65161,16.0,73402.5,-2.91,-3.43,-3.43,0,*5F
1530396345.88,65162,16.0,73400.8,-2.91,-3.43,-3.43,0,*5C
1530396347.13,65163,16.0,73404.5,-2.89,-3.43,-3.39,0,*59
1530396348.33,65164,16.0,73402.5,-2.87,-3.39,-3.31,0,*55
1530396349.55,65165,16.0,73400.3,-2.89,-3.39,-3.39,0,*52
1530396350.77,65166,15.94,73400.0,-2.89,-3.39,-3.39,0,*51
1530396352.02,65167,15.94,73400.8,-2.89,-3.43,-3.39,0,*5D
1530396353.28,65168,15.94,73402.0,-2.89,-3.43,-3.43,0,*5F
1530396354.51,65169,16.0,73402.8,-2.89,-3.39,-3.39,0,*5E
1530396355.75,65170,16.0,73402.8,-2.89,-3.43,-3.31,0,*53
1530396356.95,65171,16.0,73402.5,-2.87,-3.31,-3.27,0,*5E
1530396358.17,65172,15.94,73402.0,-2.89,-3.31,-3.31,0,*54
1530396359.4,65173,15.94,73396.5,-2.89,-3.39,-3.39,0,*55
1530396360.64,65174,16.0,73396.0,-2.87,-3.43,-3.43,0,*5C
1530396361.91,65175,15.94,73392.8,-2.89,-3.43,-3.43,0,*53
1530396363.15,65176,15.94,73394.8,-2.87,-3.55,-3.51,0,*5A
1530396364.41,65177,16.0,73396.8,-2.89,-3.55,-3.43,0,*56
1530396365.66,65178,16.0,73394.3,-2.87,-3.43,-3.43,0,*50
1530396366.92,65179,15.94,73394.5,-2.89,-3.43,-3.43,0,*5F
1530396368.19,65180,16.0,73402.0,-2.89,-3.43,-3.43,0,*59
1530396369.46,65181,16.0,73396.5,-2.89,-3.43,-3.51,0,*5B
1530396370.72,65182,15.94,73396.8,-2.89,-3.43,-3.43,0,*5B
1530396371.99,65183,16.0,73396.5,-2.89,-3.43,-3.43,0,*5A
1530396373.21,65184,16.0,73398.8,-2.89,-3.39,-3.39,0,*5D
1530396374.41,65185,16.0,73400.5,-2.87,-3.39,-3.39,0,*52
1530396375.66,65186,16.0,73398.3,-2.89,-3.39,-3.43,0,*52
1530396376.9,65187,16.0,73398.0,-2.89,-3.43,-3.39,0,*53
1530396378.17,65188,16.0,73404.5,-2.89,-3.43,-3.43,0,*51
1530396379.39,65189,16.0,73402.8,-2.87,-3.43,-3.39,0,*53
1530396380.63,65190,15.94,73400.3,-2.89,-3.43,-3.31,0,*5D
1530396381.83,65191,16.0,73400.3,-2.87,-3.39,-3.31,0,*5F
1530396383.07,65192,15.94,73398.5,-2.87,-3.43,-3.43,0,*54
1530396384.27,65193,16.0,73398.8,-2.87,-3.39,-3.39,0,*55
1530396385.52,65194,15.94,73396.8,-2.87,-3.43,-3.43,0,*52
1530396386.76,65195,16.0,73400.8,-2.87,-3.43,-3.43,0,*53
1530396387.98,65196,15.94,73396.8,-2.87,-3.43,-3.39,0,*5D
1530396389.23,65197,15.94,73398.5,-2.87,-3.43,-3.43,0,*51
1530396390.49,65198,15.94,73398.3,-2.89,-3.43,-3.51,0,*53
1530396391.72,65199,16.0,73396.5,-2.87,-3.43,-3.39,0,*52
1530396392.96,65200,16.0,73396.5,-2.87,-3.43,-3.43,0,*5C
1530396394.2,65201,15.94,73392.8,-2.89,-3.43,-3.39,0,*5E
1530396395.45,65202,15.94,73392.5,-2.87,-3.43,-3.43,0,*5E
1530396396.69,65203,15.94,73396.5,-2.87,-3.43,-3.43,0,*5F
1530396397.93,65204,15.94,73398.0,-2.87,-3.43,-3.43,0,*58
1530396399.18,65205,16.0,73396.8,-2.87,-3.43,-3.43,0,*59
1530396400.42,65206,16.0,73394.0,-2.87,-3.51,-3.43,0,*59
1530396401.67,65207,15.94,73394.5,-2.87,-3.51,-3.43,0,*58
1530396402.91,65208,16.0,73392.8,-2.87,-3.55,-3.43,0,*53
1530396404.16,65209,15.94,73394.5,-2.87,-3.51,-3.51,0,*55
1530396405.4,65210,16.0,73398.0,-2.87,-3.55,-3.63,0,*58
1530396406.67,65211,16.0,73398.0,-2.89,-3.51,-3.51,0,*52
1530396407.91,65212,15.94,73396.5,-2.87,-3.51,-3.43,0,*5C
1530396409.11,65213,16.0,73398.3,-2.87,-3.39,-3.39,0,*5E
1530396410.36,65214,16.0,73398.5,-2.87,-3.43,-3.43,0,*59
1530396411.58,65215,15.94,73396.0,-2.87,-3.51,-3.39,0,*56
1530396412.82,65216,15.94,73392.3,-2.87,-3.51,-3.55,0,*5F
1530396414.07,65217,15.94,73394.0,-2.87,-3.63,-3.51,0,*5B
1530396415.31,65218,16.0,73398.3,-2.87,-3.51,-3.55,0,*51
1530396416.56,65219,15.94,73392.8,-2.87,-3.63,-3.51,0,*55
1530396417.83,65220,15.94,73398.5,-2.89,-3.63,-3.63,0,*50
1530396419.09,65221,15.94,73394.5,-2.89,-3.67,-3.67,0,*51
1530396420.33,65222,15.94,73394.3,-2.87,-3.63,-3.55,0,*59
1530396421.6,65223,16.0,73394.0,-2.89,-3.63,-3.63,0,*53
1530396422.84,65224,16.0,73390.0,-2.87,-3.63,-3.63,0,*5A
1530396424.08,65225,16.0,73394.8,-2.87,-3.63,-3.63,0,*5B
1530396425.35,65226,15.94,73392.0,-2.89,-3.63,-3.63,0,*56
1530396426.62,65227,15.94,73388.5,-2.89,-3.55,-3.51,0,*53
1530396427.88,65228,16.0,73388.8,-2.89,-3.55,-3.55,0,*58
1530396429.14,65229,15.94,73390.3,-2.89,-3.55,-3.51,0,*5D
1530396430.41,65230,15.94,73382.3,-2.89,-3.55,-3.55,0,*51
1530396431.65,65231,16.0,73382.8,-2.87,-3.55,-3.51,0,*5A
1530396432.92,65232,15.94,73380.3,-2.89,-3.63,-3.51,0,*52
1530396434.18,65233,15.94,73380.8,-2.89,-3.55,-3.51,0,*56
1530396435.43,65234,15.94,73382.8,-2.89,-3.51,-3.39,0,*5B
1530396436.67,65235,15.94,73380.3,-2.87,-3.63,-3.55,0,*5F
1530396437.91,65236,16.0,73380.0,-2.87,-3.55,-3.55,0,*59
1530396439.18,65237,15.94,73384.8,-2.89,-3.55,-3.51,0,*52
1530396440.44,65238,15.94,73394.0,-2.89,-3.43,-3.51,0,*5A
1530396441.71,65239,15.94,73400.8,-2.89,-3.43,-3.51,0,*5B
1530396442.95,65240,15.94,73398.0,-2.87,-3.43,-3.43,0,*58
1530396444.2,65241,16.0,73386.3,-2.87,-3.63,-3.55,0,*5C
1530396445.44,65242,16.0,73388.3,-2.87,-3.67,-3.67,0,*5A
1530396446.7,65243,16.0,73400.0,-2.89,-3.67,-3.55,0,*54
1530396447.96,65244,15.94,73392.8,-2.89,-3.63,-3.55,0,*57
1530396449.23,65245,15.94,73390.5,-2.89,-3.67,-3.63,0,*57
1530396450.49,65246,15.94,73398.5,-2.89,-3.67,-3.67,0,*50
1530396451.76,65247,15.94,73396.3,-2.89,-3.63,-3.63,0,*51
1530396453.02,65248,15.94,73394.8,-2.89,-3.63,-3.63,0,*5E
1530396454.29,65249,15.94,73384.8,-2.89,-3.55,-3.55,0,*5F
1530396455.55,65250,16.0,73388.5,-2.89,-3.67,-3.63,0,*53
1530396456.82,65251,15.94,73392.3,-2.89,-3.63,-3.55,0,*53
1530396458.08,65252,15.94,73386.8,-2.89,-3.55,-3.55,0,*55
1530396459.34,65253,16.0,73380.8,-2.89,-3.55,-3.51,0,*50
1530396460.61,65254,16.0,73378.0,-2.89,-3.51,-3.55,0,*57
1530396461.87,65255,15.94,73386.0,-2.89,-3.67,-3.67,0,*52
1530396463.13,65256,15.94,73388.3,-2.89,-3.55,-3.63,0,*54
1530396464.4,65257,15.94,73384.5,-2.89,-3.55,-3.55,0,*50
1530396465.66,65258,16.0,73388.8,-2.89,-3.51,-3.51,0,*5F
1530396466.92,65259,15.94,73392.3,-2.91,-3.59,-3.59,0,*57
1530396468.18,65260,15.94,73392.3,-2.89,-3.55,-3.55,0,*54
1530396469.44,65261,15.94,73394.8,-2.89,-3.55,-3.51,0,*51
1530396470.7,65262,15.94,73398.0,-2.91,-3.59,-3.59,0,*5F
1530396471.96,65263,15.94,73392.3,-2.89,-3.67,-3.63,0,*53
1530396473.23,65264,15.94,73388.3,-2.89,-3.63,-3.55,0,*55
1530396474.49,65265,15.94,73384.3,-2.89,-3.63,-3.63,0,*51
1530396475.76,65266,15.94,73386.0,-2.89,-3.63,-3.55,0,*57
1530396477.02,65267,15.94,73384.8,-2.89,-3.55,-3.51,0,*57
1530396478.27,65268,16.0,73386.5,-2.91,-3.59,-3.55,0,*59
1530396479.54,65269,16.0,73384.0,-2.89,-3.51,-3.51,0,*5D
1530396480.8,65270,15.94,73382.8,-2.89,-3.55,-3.51,0,*51
1530396482.07,65271,15.94,73386.0,-2.89,-3.55,-3.51,0,*50
1530396483.33,65272,16.0,73392.8,-2.89,-3.55,-3.55,0,*57
1530396484.6,65273,15.94,73390.8,-2.89,-3.51,-3.51,0,*56
1530396485.86,65274,15.94,73388.5,-2.89,-3.51,-3.55,0,*55
1530396487.13,65275,15.94,73394.8,-2.89,-3.55,-3.51,0,*54
1530396488.39,65276,15.94,73392.0,-2.89,-3.51,-3.55,0,*57
1530396489.66,65277,15.94,73392.8,-2.89,-3.43,-3.51,0,*51
1530396490.93,65278,15.94,73390.5,-2.89,-3.43,-3.43,0,*5D
1530396492.15,65279,15.94,73394.8,-2.89,-3.39,-3.39,0,*5C
1530396493.39,65280,16.0,73394.3,-2.87,-3.43,-3.43,0,*54
1530396494.64,65281,15.94,73390.3,-2.89,-3.43,-3.39,0,*56
1530396495.9,65282,15.94,73386.8,-2.89,-3.55,-3.51,0,*5C
1530396497.14,65283,15.94,73392.3,-2.87,-3.51,-3.55,0,*53
1530396498.41,65284,15.94,73392.8,-2.89,-3.51,-3.55,0,*5A
1530396499.67,65285,16.0,73394.3,-2.89,-3.63,-3.55,0,*5A
1530396500.94,65286,15.94,73390.5,-2.89,-3.63,-3.55,0,*59
1530396502.2,65287,15.94,73392.3,-2.89,-3.55,-3.55,0,*5D
1530396503.46,65288,15.94,73390.8,-2.89,-3.55,-3.55,0,*52
1530396504.71,65289,15.94,73386.3,-2.87,-3.51,-3.51,0,*5D
1530396505.97,65290,15.94,73382.8,-2.89,-3.55,-3.55,0,*5B
1530396507.23,65291,15.94,73380.8,-2.89,-3.55,-3.55,0,*5A
1530396508.5,65292,15.94,73382.8,-2.89,-3.63,-3.55,0,*5C
1530396509.77,65293,15.94,73386.0,-2.89,-3.63,-3.63,0,*58
1530396511.03,65294,15.94,73382.3,-2.89,-3.55,-3.51,0,*5B
1530396512.29,65295,15.94,73386.0,-2.89,-3.55,-3.51,0,*5A
1530396513.54,65296,15.94,73386.8,-2.87,-3.51,-3.51,0,*53
1530396514.8,65297,15.94,73398.0,-2.89,-3.55,-3.55,0,*5C
1530396516.07,65298,15.94,73396.5,-2.89,-3.51,-3.51,0,*53
1530396517.31,65299,15.94,73386.5,-2.87,-3.55,-3.55,0,*5C
1530396518.58,65300,15.94,73382.5,-2.89,-3.51,-3.55,0,*57
1530396519.84,65301,15.94,73380.5,-2.89,-3.55,-3.51,0,*56
1530396521.06,65302,15.94,73388.0,-2.87,-3.51,-3.39,0,*51
1530396522.33,65303,15.94,73386.3,-2.89,-3.51,-3.43,0,*53
1530396523.6,65304,15.94,73382.0,-2.89,-3.55,-3.55,0,*57