#timestamp,LO_Frequency,Hit,StdDev 
1606136415.3,286047015.7,N
1606136435.1,286047017.1,N
1606136455.8,286047018.9,N
1606136475.7,286047019.7,N
1606136495.5,286047029.6,Y
1606136515.4,286047019.7,P
1606136535.2,286047023.7,P
1606136555.0,286047029.8,P
1606136555.9,286047029.8,Y
1606136575.8,286047007.0,P
1606136595.6,286047002.3,N
1606136615.5,286046999.0,N
1606136635.3,286047001.3,N
1606136655.1,286047000.4,N
1606136675.9,286047003.2,N
1606136695.7,286047012.1,N
1606136715.5,286047010.2,N
1606136735.4,286047003.7,N
1606136755.2,286047003.4,N
1606136775.0,286047007.5,N
1606136775.9,286047007.5,N
1606136795.8,286047010.6,N
1606136815.6,286047017.9,N
1606136835.5,286047025.0,Y
1606136855.3,286047011.3,P
1606136875.1,286047008.4,P
1606136895.9,286047003.6,N
1606136915.7,286047002.1,N
1606136935.6,286047011.9,Y
1606136955.4,286046982.3,P
1606136975.2,286046979.2,N
1606136995.1,286046974.4,N
1606136996.0,286046974.4,N
1606137045.8,286046984.8,E
1606137055.8,286046988.9,N
1606137075.6,286047000.7,P
1606137095.4,286047005.8,N
1606137115.3,286047007.4,N
1606137135.1,286047003.7,N
1606137155.8,286047005.5,N
1606137175.7,286047000.2,N
1606137195.5,286046991.8,N
1606137215.4,286046986.0,N
1606137235.2,286046986.1,N
1606137255.0,286046985.4,N
1606137255.9,286046985.4,N
1606137275.8,286046984.6,N
1606137295.6,286046984.7,N
1606137315.5,286046984.0,N
1606137335.3,286046991.6,N
1606137355.1,286046992.6,N
1606137375.9,286046993.4,N
1606137395.7,286046996.0,N
1606137415.6,286046993.4,N
1606137435.4,286046994.7,N
1606137455.2,286046994.5,N
1606137475.1,286046990.8,N
1606137476.0,286046990.8,N
1606137495.8,286046987.0,N
1606137515.6,286046989.4,N
1606137535.5,286046987.0,N
1606137555.3,286046990.3,N
1606137575.2,286046993.4,N
1606137595.9,286046997.7,N
1606137615.7,286047000.8,N
1606137635.6,286047000.6,N
1606137655.4,286046998.6,N
1606137675.3,286047002.5,N
1606137695.1,286047000.8,N
1606137696.0,286047000.8,N
1606137715.8,286047004.8,N
1606137735.7,286047012.4,N
1606137755.5,286047013.8,N
1606137775.3,286047007.3,N
1606137795.2,286047003.4,N
1606137815.0,286047000.7,N
1606137815.9,286047000.7,N
1606137835.8,286046999.0,N
1606137855.6,286047001.7,N
1606137875.4,286047008.7,N
1606137895.3,286047003.7,N
1606137915.1,286046996.1,N
1606137935.9,286046990.5,N
1606137955.7,286046991.2,N
1606137975.6,286046992.2,N
1606137995.4,286046994.0,N
1606138015.2,286046993.7,N
1606138035.1,286046993.8,N
1606138036.0,286046993.8,N
1606138055.8,286046995.4,N
1606138075.7,286046995.0,N
1606138095.5,286046996.5,N
1606138115.3,286046999.2,N
1606138135.2,286046991.9,N
1606138155.0,286046993.8,N
1606138155.9,286046993.8,N
1606138175.7,286047001.2,N
1606138195.6,286047000.4,N
1606138215.4,286046996.9,N
1606138235.3,286046993.5,N
1606138255.1,286046990.2,N
1606138256.0,286046990.2,N
1606138275.8,286046985.8,N
1606138295.7,286046981.9,Y
1606138315.5,286046980.9,P
1606138335.4,286046986.5,N
1606138355.2,286046993.9,N
1606138375.0,286046992.6,N
1606138375.9,286046992.6,N
1606138395.8,286046985.9,N
1606138415.6,286046984.8,N
1606138435.4,286046979.5,Y
1606138455.3,286046988.3,P
1606138475.1,286046989.2,P
1606138495.9,286046989.5,P
1606138515.7,286046990.3,Y
1606138535.5,286046999.0,P
1606138555.4,286046996.6,N
1606138575.2,286047000.4,N
1606138595.1,286047005.4,N
1606138596.0,286047005.4,N
1606138615.8,286047003.7,N
1606138635.6,286047005.4,N
1606138655.5,286047010.8,N
1606138675.3,286047008.4,N
1606138695.1,286047010.1,N
1606138715.9,286047003.1,N
1606138735.7,286047008.3,N
1606138755.6,286047005.4,N
1606138775.4,286047005.4,N
1606138795.2,286047013.6,N
1606138815.1,286047018.8,Y
1606138816.0,286047018.8,P
1606138835.8,286047020.3,N
1606138855.6,286047020.5,N
1606138875.5,286047019.2,N
1606138895.3,286047018.0,N
1606138915.2,286047019.5,Y
1606138935.9,286047001.5,P
1606138955.7,286046996.6,N
1606138975.6,286046996.1,N
1606138995.4,286046993.0,N
1606139015.3,286046991.3,N
1606139035.1,286046987.9,N
1606139036.0,286046987.9,N
1606139055.8,286046984.9,N
1606139075.7,286046987.3,N
1606139095.5,286046992.4,N
1606139115.3,286046991.1,N
1606139135.2,286046986.5,N
1606139155.0,286046985.3,N
1606139155.9,286046985.3,N
1606139175.8,286046989.3,N
1606139195.6,286046987.6,N
1606139215.4,286046991.8,N
1606139235.3,286046997.0,N
1606139255.1,286046999.4,N
1606139275.9,286047001.2,N
1606139295.7,286046995.5,N
1606139315.5,286046996.8,N
1606139335.4,286046999.8,N
1606139355.2,286046999.7,N
1606139375.0,286046998.5,N
1606139375.9,286046998.5,N
1606139395.8,286046998.7,N
1606139415.6,286046998.8,N
1606139435.5,286047006.0,N
1606139455.3,286047008.1,N
1606139475.1,286047007.2,N
1606139495.9,286047010.4,N
1606139515.7,286047012.2,N
1606139535.5,286047011.2,N
1606139555.4,286047006.1,N
1606139575.2,286047008.0,N
1606139595.1,286047008.1,N
1606139596.0,286047008.1,N
1606139615.8,286047011.6,N
1606139635.6,286047009.8,N
1606139655.5,286047015.6,N
1606139675.3,286047013.4,N
1606139695.1,286047008.5,N
1606139715.9,286047010.3,N
1606139735.7,286047006.6,N
1606139755.6,286047010.6,N
1606139775.4,286047008.6,N
1606139795.2,286047008.6,N
1606139815.1,286047002.7,N
1606139816.0,286047002.7,N
1606139835.8,286047002.7,N
1606139855.7,286046998.9,N
1606139875.5,286047002.4,N
1606139895.3,286047008.8,N
1606139915.2,286047009.4,N
1606139935.9,286047008.4,N
1606139955.8,286047008.6,N
1606139975.6,286047002.2,N
1606139995.4,286047004.0,N
