#timestamp,LO_Frequency,Hit,StdDev 
1661090415.7,286047003.6,N
1661090435.5,286047001.8,N
1661090455.4,286047002.7,N
1661090475.2,286047002.8,N
1661090495.1,286047002.7,N
1661090496.0,286047002.7,N
1661090515.8,286047002.3,N
1661090535.6,286047001.5,N
1661090555.5,286047006.0,Y
1661090575.3,286047003.1,P
1661090595.2,286047004.2,P
1661090615.9,286047001.7,N
1661090635.7,286047004.4,Y
1661090655.6,286047000.4,P
1661090675.4,286047000.6,N
1661090695.2,286047000.2,N
1661090715.1,286047000.1,N
1661090716.0,286047000.1,N
1661090735.8,286047000.1,N
1661090755.7,286047000.7,N
1661090775.5,286047002.8,Y
1661090795.3,286047002.2,P
1661090815.2,286047000.6,N
1661090835.0,286046998.5,N
1661090835.9,286046998.5,N
1661090855.7,286046998.3,N
1661090875.6,286046999.4,N
1661090895.4,286046998.6,N
1661090915.3,286047000.4,N
1661090935.1,286047000.6,N
1661090936.0,286047000.6,N
1661090955.8,286047002.3,N
1661090975.7,286047000.1,N
1661090995.5,286047002.8,N
1661091015.3,286047000.3,N
1661091035.2,286047000.5,N
1661091055.0,286047001.0,N
1661091055.9,286047001.0,N
1661091075.8,286046998.4,N
1661091095.6,286046999.4,N
1661091115.4,286046998.6,N
1661091135.3,286046998.5,N
1661091155.1,286047000.5,N
1661091175.8,286046999.4,N
1661091195.7,286046996.9,N
1661091215.5,286046997.5,N
1661091235.3,286046997.7,N
1661091255.2,286046999.0,N
1661091275.0,286046998.4,N
1661091275.9,286046998.4,N
1661091295.8,286046998.4,N
1661091315.6,286047000.8,N
1661091335.4,286047000.0,N
1661091355.3,286046999.5,N
1661091375.1,286046999.2,N
1661091395.9,286046997.5,N
1661091415.7,286046997.6,N
1661091435.5,286046997.5,N
1661091455.4,286046997.7,N
1661091475.2,286046998.0,N
1661091495.0,286046997.4,N
1661091496.0,286046997.4,N
1661091515.8,286046997.3,N
1661091535.6,286046998.6,N
1661091555.5,286046999.2,N
1661091575.3,286046997.2,N
1661091595.1,286046997.6,N
1661091615.9,286046994.9,Y
1661091635.7,286046999.4,P
1661091685.6,286046998.9,E
1661091695.5,286046998.6,N
1661091715.3,286046998.2,P
1661091735.2,286046997.3,P
1661091755.0,286046999.3,N
1661091755.9,286046999.3,N
1661091775.8,286046998.5,N
1661091795.6,286046997.2,Y
1661091815.4,286047000.9,P
1661091835.3,286047002.4,N
1661091855.1,286047002.3,N
1661091875.9,286047002.6,N
1661091895.7,286047002.1,N
1661091915.5,286047001.7,N
1661091935.4,286047001.5,N
1661091955.2,286047002.8,N
1661091975.0,286047002.6,N
1661091975.9,286047002.6,N
1661091995.8,286047002.6,N
1661092015.6,286047002.4,N
1661092035.5,286046998.7,N
1661092055.3,286041311.7,Y
1661092075.1,286046993.9,P
1661092095.9,286046997.8,N
1661092115.7,286046997.6,N
1661092135.5,286046998.3,N
1661092155.4,286046999.2,N
1661092175.2,286046996.7,N
1661092195.1,286046996.7,N
1661092196.0,286046996.7,N
1661092215.8,286046995.3,N
1661092235.6,286046995.9,N
1661092255.5,286046996.4,N
1661092275.3,286046996.0,N
1661092295.1,286046994.9,N
1661092315.9,286046994.5,N
1661092335.7,286046994.8,N
1661092355.6,286046994.2,Y
1661092375.4,286046997.6,P
1661092395.2,286046997.2,P
1661092415.1,286046996.5,P
1661092416.0,286046996.5,Y
1661092435.8,286047001.5,P
1661092455.6,286047001.3,N
1661092475.5,286047003.4,N
1661092495.3,286047001.8,N
1661092515.2,286047001.4,N
1661092535.9,286047002.9,N
1661092555.7,286047004.3,N
1661092575.6,286047003.5,N
1661092595.4,286047001.3,N
1661092615.2,286047003.9,N
1661092635.1,286047005.7,N
1661092636.0,286047005.7,N
1661092655.8,286047007.2,Y
1661092675.7,286047005.9,P
1661092695.5,286047004.0,N
1661092715.3,286047003.0,N
1661092735.2,286047006.0,Y
1661092755.0,286047001.1,P
1661092755.9,286047001.1,N
1661092775.8,286047000.1,N
1661092795.6,286047001.2,N
1661092815.4,286047000.2,N
1661092835.3,286046999.8,N
1661092855.1,286047001.5,N
1661092875.8,286047002.2,N
1661092895.7,286047004.0,Y
1661092915.5,286047001.3,P
1661092935.4,286047002.2,P
1661092955.2,286047001.3,N
1661092975.0,286047002.6,Y
1661093006.0,286682706.4,E
1661093015.9,285791510.9,N
1661093035.7,285412703.1,P
1661093055.6,285412703.6,P
1661093075.4,285412704.5,Y
1661093095.2,285920507.2,P
1661093115.1,285920510.3,N
1661093116.0,285920510.3,N
1661093135.8,285920505.8,N
1661093155.7,285920507.0,N
1661093175.5,285920508.3,N
1661093195.3,285920508.2,N
1661093215.2,285920507.7,N
1661093235.9,285920508.2,N
1661093255.7,285920506.2,N
1661093275.6,285920506.5,N
1661093295.4,285920505.7,N
1661093315.2,285920506.2,N
1661093335.1,285920507.1,N
1661093336.0,285920507.1,N
1661093355.8,285920508.2,N
1661093375.7,285920510.0,N
1661093395.5,285920507.8,N
1661093415.3,285920506.8,N
1661093435.2,285920505.0,N
1661093455.0,285920506.6,N
1661093455.9,285920506.6,N
1661093475.8,285920505.6,N
1661093495.6,285920508.7,N
1661093515.4,285920507.4,N
1661093535.3,285920507.9,N
1661093555.1,285920505.6,N
1661093575.8,285920506.8,N
1661093595.7,285920506.9,N
1661093615.5,285920504.4,N
1661093635.4,285920505.7,Y
1661093655.2,286046999.9,P
1661093675.0,286046999.7,N
1661093675.9,286046999.7,N
1661093695.8,286047001.0,N
1661093715.6,286047001.2,N
1661093735.4,286046999.0,N
1661093755.3,286046999.6,N
1661093775.1,286046998.3,N
1661093795.9,286046998.3,N
1661093815.7,286046998.1,N
1661093835.5,286046999.7,N
1661093855.4,286047000.3,N
1661093875.2,286047000.0,N
1661093895.0,286046999.9,N
1661093895.9,286046999.9,N
1661093915.8,286047002.8,N
1661093935.6,286047000.5,N
1661093955.4,286046999.7,N
1661093975.3,286046999.9,N
1661093995.1,286047001.5,N
