#timestamp,LO_Frequency,Hit,StdDev 
1507885215.5,286046995.1,N
1507885235.3,286046997.8,N
1507885255.2,286046994.9,Y
1507885275.9,286046998.9,P
1507885295.7,286047001.0,N
1507885315.6,286047001.2,N
1507885335.4,286046999.6,N
1507885355.3,286046997.2,N
1507885375.1,286046996.6,N
1507885376.0,286046996.6,N
1507885395.8,286046996.9,N
1507885415.7,286046998.9,N
1507885435.5,286046998.8,N
1507885455.3,286046998.4,N
1507885475.2,286047000.8,N
1507885495.0,286046998.1,N
1507885495.9,286046998.1,N
1507885515.8,286047001.0,N
1507885535.6,286046999.9,N
1507885555.4,286046998.7,N
1507885575.3,286047000.6,N
1507885595.1,286046998.2,N
1507885615.9,286046997.3,N
1507885635.7,286046996.6,N
1507885655.5,286046996.5,N
1507885675.4,286046998.5,N
1507885695.2,286046998.3,N
1507885715.0,286046996.5,N
1507885715.9,286046996.5,N
1507885735.8,286046997.6,N
1507885755.6,286046995.2,Y
1507885775.5,286046996.6,P
1507885795.3,286046996.5,P
1507885815.1,286046999.5,N
1507885835.9,286046999.1,N
1507885855.7,286046996.8,N
1507885875.6,286046995.2,Y
1507885895.4,286046998.2,P
1507885915.2,286047000.8,P
1507885935.1,286046998.3,N
1507885936.0,286046998.3,N
1507885955.8,286047000.8,N
1507885975.6,286046999.4,N
1507885995.5,286046996.8,N
1507886015.3,286046997.9,N
1507886035.2,286046995.2,Y
1507886055.9,286046997.1,P
1507886075.7,286046999.1,N
1507886095.6,286046997.3,P
1507886115.4,286046999.5,N
1507886135.3,286047000.8,N
1507886155.1,286046998.6,N
1507886156.0,286046998.6,N
1507886175.8,286046997.0,N
1507886195.7,286046996.5,Y
1507886215.5,286046998.4,P
1507886235.3,286046998.6,P
1507886255.2,286046999.4,P
1507886275.0,286046999.5,N
1507886275.9,286046999.5,N
1507886295.8,286046998.9,N
1507886315.6,286046998.2,Y
1507886335.4,286047001.5,P
1507886355.3,286047001.7,N
1507886375.1,286047002.3,N
1507886395.9,286047000.6,N
1507886415.7,286047000.4,N
1507886435.5,286046999.9,N
1507886455.4,286047001.0,N
1507886475.2,286047001.0,N
1507886495.0,286047001.2,N
1507886495.9,286047001.2,N
1507886545.8,286046997.7,E
1507886555.7,286046996.8,N
1507886575.6,286047000.0,P
1507886595.4,286047002.3,N
1507886615.2,286047002.2,N
1507886635.1,286046999.2,N
1507886636.0,286046999.2,N
1507886655.8,286046998.4,N
1507886675.7,286047000.3,N
1507886695.5,286047000.5,N
1507886715.3,286047000.5,N
1507886735.2,286047002.5,N
1507886755.0,286047000.2,N
1507886755.9,286047000.2,N
1507886775.8,286046998.1,N
1507886795.6,286046999.1,N
1507886815.4,286046998.7,N
1507886835.3,286046999.6,N
1507886855.1,286046999.3,N
1507886875.8,286047001.2,N
1507886895.7,286046998.7,N
1507886915.5,286047000.8,N
1507886935.4,286046998.5,N
1507886955.2,286046997.2,N
1507886975.0,286046998.0,N
1507886975.9,286046998.0,N
1507886995.8,286046995.8,N
1507887015.6,286046995.0,Y
1507887035.5,286046996.7,P
1507887055.3,286046996.8,N
1507887075.1,286046997.7,N
1507887095.9,286046997.7,N
1507887115.7,286046997.5,N
1507887135.6,286046997.1,Y
1507887185.4,286046998.3,E
1507887195.3,286047000.9,N
1507887215.2,286047001.4,P
1507887235.0,286047003.7,P
1507887235.9,286047003.7,Y
1507887255.8,286047002.3,P
1507887275.6,286047000.1,N
1507887295.4,286046999.0,N
1507887315.3,286046996.9,N
1507887335.1,286046997.1,N
1507887355.9,286046998.8,N
1507887375.7,286046999.3,N
1507887395.5,286047001.2,N
1507887415.4,286046999.3,N
1507887435.2,286046999.3,N
1507887455.0,286046999.2,N
1507887455.9,286046999.2,N
1507887475.8,286046997.7,N
1507887495.6,286046999.2,N
1507887515.5,286046996.7,N
1507887535.3,286046996.7,N
1507887555.1,286046997.0,N
1507887575.9,286046996.5,N
1507887595.7,286046996.7,N
1507887615.5,286046998.0,N
1507887635.4,286046998.0,N
1507887655.2,286046995.3,N
1507887675.1,286046995.4,N
1507887706.0,286046996.0,E
1507887715.0,286046998.0,N
1507887715.9,286046998.0,P
1507887735.8,286047001.2,P
1507887755.6,286047000.7,N
1507887775.4,286047000.4,N
1507887795.3,286046998.6,N
1507887815.1,286046999.0,N
1507887835.8,286046998.7,N
1507887855.7,286046998.5,N
1507887875.5,286046998.2,N
1507887895.4,286046998.6,N
1507887915.2,286046998.2,N
1507887935.0,286046998.1,N
1507887935.9,286046998.1,N
1507887955.8,286047000.8,N
1507887975.6,286046998.5,N
1507887995.5,286047001.2,N
1507888015.3,286046998.6,N
1507888035.1,286046998.6,N
1507888055.9,286047000.9,N
1507888075.7,286046999.9,N
1507888095.5,286047000.9,N
1507888115.4,286047002.6,N
1507888135.2,286047000.9,N
1507888155.1,286047001.1,N
1507888156.0,286047001.1,N
1507888175.8,286047001.0,N
1507888195.6,286046998.1,N
1507888215.5,286046998.9,N
1507888235.3,286046999.1,N
1507888255.1,286046996.6,N
1507888275.9,286046996.6,N
1507888295.7,286046996.8,N
1507888315.6,286046997.1,N
1507888335.4,286046997.3,N
1507888355.2,286046997.8,N
1507888375.1,286046997.2,N
1507888376.0,286046997.2,N
1507888395.8,286046996.6,N
1507888415.7,286046997.8,N
1507888435.5,286046996.9,N
1507888455.3,286046998.0,N
1507888475.2,286046995.3,N
1507888495.0,286046998.0,N
1507888495.9,286046998.0,N
1507888515.7,286046999.3,N
1507888535.6,286046999.4,N
1507888555.4,286046999.5,N
1507888575.3,286046999.0,N
1507888595.1,286046997.3,N
1507888615.8,286046997.2,N
1507888635.7,286046997.5,N
1507888655.5,286046999.4,N
1507888675.4,286046999.6,N
1507888695.2,286046996.5,N
1507888715.0,286046997.5,N
1507888715.9,286046997.5,N
1507888735.8,286046997.3,N
1507888755.6,286046996.7,Y
1507888775.4,286046998.6,P
1507888795.3,286046999.6,N
