#timestamp,LO_Frequency,Hit,StdDev 
1507690815.4,286046990.6,N
1507690835.2,286046987.9,N
1507690855.1,286046984.3,Y
1507690856.0,286046984.3,P
1507690875.8,286046987.7,N
1507690895.6,286046983.8,P
1507690915.5,286046984.9,N
1507690935.3,286046980.8,Y
1507690955.1,286046996.0,P
1507690975.9,286046990.1,N
1507690995.7,286046994.7,N
1507691015.5,286046992.9,N
1507691035.4,286046990.6,Y
1507691055.2,286046997.9,P
1507691075.0,286046998.0,N
1507691075.9,286046998.0,N
1507691095.8,286046997.3,N
1507691115.6,286046996.4,N
1507691135.4,286046995.9,N
1507691155.3,286046994.3,N
1507691175.1,286046994.7,N
1507691176.0,286046994.7,N
1507691195.8,286046992.4,Y
1507691215.7,286046996.9,P
1507691235.5,286046999.5,N
1507691255.3,286047000.4,N
1507691275.1,286047001.2,N
1507691295.9,286046997.7,N
1507691315.7,286046995.5,N
1507691335.5,286046995.5,N
1507691355.4,286046996.8,N
1507691375.2,286047001.1,N
1507691395.0,286047002.5,N
1507691395.9,286047002.5,N
1507691415.8,286047003.5,N
1507691435.6,286047006.0,N
1507691455.4,286047005.8,N
1507691475.3,286047006.0,N
1507691495.1,286047003.7,N
1507691496.0,286047003.7,N
1507691515.8,286047003.5,N
1507691535.7,286047002.1,N
1507691555.5,286047002.2,N
1507691575.3,286046998.1,N
1507691595.1,286046998.1,N
1507691615.9,286046998.5,N
1507691635.7,286047002.3,N
1507691655.5,286047001.8,N
1507691675.4,286047003.2,N
1507691695.2,286047003.8,N
1507691715.0,286046998.4,N
1507691715.9,286046998.4,N
1507691735.8,286046999.3,N
1507691755.6,286047000.4,N
1507691775.4,286047001.9,N
1507691795.3,286047000.6,N
1507691815.1,286047002.5,N
1507691816.0,286047002.5,N
1507691835.8,286047004.1,N
1507691855.7,286047004.8,N
1507691875.5,286047004.6,N
1507691895.3,286047006.4,N
1507691915.2,286047004.7,N
1507691935.9,286047005.7,N
1507691955.7,286047001.9,N
1507691975.6,286047001.4,N
1507691995.4,286047001.1,N
1507692015.2,286046999.9,N
1507692035.0,286047005.4,N
1507692036.0,286047005.4,N
1507692055.8,286047005.6,N
1507692075.6,286047007.6,Y
1507692095.5,286047005.9,P
1507692115.3,286047003.3,N
1507692135.1,286047004.4,N
1507692155.8,286047002.0,N
1507692175.7,286046999.8,N
1507692195.5,286047004.0,N
1507692215.3,286047004.3,N
1507692235.2,286047007.5,Y
1507692255.0,286047006.0,P
1507692255.9,286047006.0,P
1507692275.7,286047002.4,N
1507692295.6,286046999.0,N
1507692315.4,286046998.4,N
1507692335.2,286046998.0,N
1507692355.1,286046997.8,N
1507692356.0,286046997.8,N
1507692375.8,286046999.5,N
1507692395.6,286046998.3,N
1507692415.5,286047000.2,N
1507692435.3,286047002.7,N
1507692455.1,286047002.8,N
1507692475.9,286046998.2,N
1507692495.7,286047000.2,N
1507692515.5,286046999.0,N
1507692535.3,286046997.0,N
1507692555.2,286046998.7,N
1507692575.0,286046994.7,N
1507692575.9,286046994.7,N
1507692595.7,286046994.8,N
1507692615.6,286047000.9,N
1507692635.4,286047003.7,N
1507692655.2,286047010.7,Y
1507692675.1,286047011.3,P
1507692676.0,286047011.3,N
1507692695.8,286047015.2,N
1507692715.6,286047016.8,N
1507692735.5,286047019.7,Y
1507692755.3,286047013.8,P
1507692775.1,286047011.0,P
1507692795.9,286047011.2,P
1507692815.7,286047009.3,Y
1507692835.5,286046999.6,P
1507692855.4,286046998.0,N
1507692875.2,286046993.7,N
1507692895.0,286046996.2,N
1507692895.9,286046996.2,N
1507692915.8,286046991.3,N
1507692935.6,286046989.9,N
1507692955.4,286046987.1,N
1507692975.3,286046989.1,N
1507692995.1,286046988.0,N
1507693015.8,286046989.3,N
1507693035.7,286046988.9,N
1507693055.5,286046990.0,N
1507693075.3,286046991.6,N
1507693095.2,286046993.1,N
1507693115.9,286046993.1,N
1507693135.7,286046993.7,N
1507693155.5,286046994.0,N
1507693175.4,286046994.3,N
1507693195.2,286046996.5,N
1507693215.0,286046995.2,N
1507693215.9,286046995.2,N
1507693235.8,286046994.1,N
1507693255.6,286046993.6,N
1507693275.4,286046992.3,N
1507693295.3,286046994.5,N
1507693315.1,286046993.4,N
1507693316.0,286046993.4,N
1507693335.8,286046991.2,N
1507693355.7,286046988.1,N
1507693375.5,286046986.7,Y
1507693395.3,286046992.0,P
1507693415.2,286046988.7,P
1507693435.9,286046988.2,P
1507693455.7,286046986.0,Y
1507693475.6,286046991.0,P
1507693495.4,286046990.3,P
1507693515.2,286046990.4,P
1507693535.1,286046989.1,Y
1507693536.0,286046989.1,P
1507693555.8,286047001.2,N
1507693575.6,286047000.3,N
1507693595.5,286046999.3,N
1507693615.3,286046995.4,N
1507693635.1,286046996.7,N
1507693655.9,286046998.1,N
1507693675.7,286047000.0,N
1507693695.5,286046998.1,N
1507693715.4,286047002.3,N
1507693735.2,286047003.6,N
1507693755.0,286047004.8,N
1507693755.9,286047004.8,N
1507693775.7,286047005.5,N
1507693795.6,286047004.5,N
1507693815.4,286047007.1,N
1507693835.2,286047004.6,N
1507693855.1,286047005.8,N
1507693856.0,286047005.8,N
1507693875.8,286047003.6,N
1507693895.6,286047001.5,N
1507693915.5,286046999.9,N
1507693935.3,286046999.9,N
1507693955.1,286046999.8,N
1507693975.9,286046998.5,N
1507693995.7,286046999.6,N
1507694015.5,286047001.1,N
1507694035.4,286047002.3,N
1507694055.2,286047000.2,N
1507694075.0,286047000.8,N
1507694075.9,286047000.8,N
1507694095.8,286047000.7,N
1507694115.6,286047000.7,N
1507694135.4,286047001.2,N
1507694155.2,286047003.7,N
1507694175.1,286047003.2,N
1507694176.0,286047003.2,N
1507694195.8,286047000.3,N
1507694215.6,286047000.0,N
1507694235.5,286047000.9,N
1507694255.3,286046999.7,N
1507694275.1,286047002.1,N
1507694295.9,286047002.3,N
1507694315.7,286047005.3,N
1507694335.5,286047003.3,N
1507694355.4,286047004.3,N
1507694375.2,286047001.8,N
1507694395.0,286046999.8,N
1507694395.9,286046999.8,N
