#timestamp,LO_Frequency,Hit,StdDev 
1547964015.6,286046992.0,N
1547964035.4,286046991.2,N
1547964055.3,286046989.6,N
1547964075.1,286046988.7,N
1547964095.8,286046990.4,N
1547964115.7,286046993.1,N
1547964135.5,286046991.7,N
1547964155.4,286046994.0,N
1547964175.2,286046993.5,N
1547964195.0,286046995.1,N
1547964195.9,286046995.1,N
1547964215.8,286046995.1,N
1547964235.6,286046997.4,N
1547964255.4,286046996.9,N
1547964275.3,286046997.3,N
1547964295.1,286046995.0,N
1547964315.8,286046997.9,N
1547964335.7,286046996.8,N
1547964355.5,286046998.0,N
1547964375.4,286046995.0,N
1547964395.2,286046995.1,N
1547964415.0,286046996.1,N
1547964415.9,286046996.1,N
1547964435.8,286046997.5,N
1547964455.6,286046995.6,N
1547964475.4,286046995.4,N
1547964495.3,286046998.0,N
1547964515.1,286046997.1,N
1547964535.9,286046998.9,N
1547964555.7,286046998.2,N
1547964575.5,286046999.8,N
1547964595.4,286047000.4,N
1547964615.2,286046999.0,N
1547964635.0,286046999.3,N
1547964635.9,286046999.3,N
1547964655.8,286046999.3,N
1547964675.6,286046999.0,N
1547964695.5,286046999.6,N
1547964715.3,286046997.4,N
1547964735.1,286046996.5,N
1547964755.9,286046999.1,N
1547964775.7,286046998.8,N
1547964795.5,286046999.6,N
1547964815.4,286046998.7,N
1547964835.2,286047002.3,N
1547964855.0,286047002.1,N
1547964855.9,286047002.1,N
1547964875.8,286047002.8,N
1547964895.6,286047000.2,N
1547964915.5,286047001.0,N
1547964935.3,286047001.5,N
1547964955.1,286047001.5,N
1547964975.9,286047003.6,N
1547964995.7,286047002.2,N
1547965015.5,286046999.7,N
1547965035.4,286047002.8,N
1547965055.2,286047002.7,N
1547965075.0,286047002.5,N
1547965076.0,286047002.5,N
1547965095.8,286047001.0,N
1547965115.6,286047000.7,N
1547965135.5,286046998.9,N
1547965155.3,286046996.8,N
1547965175.1,286046997.9,N
1547965195.9,286046995.0,N
1547965215.7,286046998.0,N
1547965235.6,286046996.2,N
1547965255.4,286046994.0,N
1547965275.2,286046995.9,N
1547965295.1,286046993.6,N
1547965296.0,286046993.6,N
1547965315.8,286046996.2,N
1547965335.6,286046995.7,N
1547965355.5,286046995.7,N
1547965375.3,286046993.4,N
1547965395.2,286046994.2,N
1547965415.9,286046994.1,N
1547965435.7,286046991.8,N
1547965455.6,286046994.5,N
1547965475.4,286046994.0,N
1547965495.2,286046994.1,N
1547965515.1,286046994.5,N
1547965516.0,286046994.5,N
1547965535.8,286046991.7,N
1547965555.7,286046990.1,Y
1547965575.5,286046992.4,P
1547965595.3,286046988.9,P
1547965615.2,286046989.0,P
1547965635.0,286046989.0,Y
1547965635.9,286046989.0,P
1547965655.7,286046996.8,N
1547965675.6,286047002.8,N
1547965695.4,286047003.1,N
1547965715.3,286047005.5,N
1547965735.1,286047004.2,N
1547965736.0,286047004.2,N
1547965755.8,286047003.9,N
1547965775.7,286047005.9,N
1547965795.5,286047006.0,N
1547965815.3,286047005.6,N
1547965835.2,286047005.1,N
1547965855.0,286047006.8,N
1547965855.9,286047006.8,N
1547965875.8,286047005.2,N
1547965895.6,286047005.8,N
1547965915.4,286047004.8,N
1547965935.3,286047003.5,N
1547965955.1,286047003.0,N
1547965975.8,286047004.3,N
1547965995.7,286047002.0,N
1547966015.5,286047002.1,N
1547966035.4,286047001.8,N
1547966055.2,286047004.3,N
1547966075.0,286047001.5,N
1547966075.9,286047001.5,N
1547966095.8,286047005.4,N
1547966115.6,286047003.5,N
1547966135.4,286047006.0,N
1547966155.3,286047001.4,N
1547966175.1,286047004.0,N
1547966195.9,286047001.9,N
1547966215.7,286047003.7,N
1547966235.5,286047003.6,N
1547966255.4,286047004.0,N
1547966275.2,286047003.3,N
1547966295.1,286047001.4,N
1547966296.0,286047001.4,N
1547966315.8,286046999.9,N
1547966335.6,286046998.2,N
1547966355.5,286047000.5,N
1547966375.3,286047000.9,N
1547966395.1,286047001.7,N
1547966415.9,286047003.0,N
1547966435.7,286047005.2,N
1547966455.6,286047005.1,N
1547966475.4,286047007.5,Y
1547966495.2,286047006.0,P
1547966515.1,286047003.1,N
1547966516.0,286047003.1,N
1547966535.8,286047001.4,N
1547966555.7,286046999.8,N
1547966575.5,286047002.4,N
1547966595.3,286047002.3,N
1547966615.2,286047000.5,N
1547966635.0,286047001.9,N
1547966635.9,286047001.9,N
1547966655.8,286047001.4,N
1547966675.6,286047005.9,Y
1547966695.4,286047004.7,P
1547966715.3,286047008.3,P
1547966735.1,286047009.0,P
1547966755.8,286047006.3,N
1547966775.7,286047007.0,N
1547966795.5,286047004.5,N
1547966815.3,286047004.5,N
1547966835.2,286047005.1,N
1547966855.0,286047003.8,N
1547966855.9,286047003.8,N
1547966875.8,286047004.0,N
1547966895.6,286047001.8,N
1547966915.4,286047002.6,N
1547966935.3,286047000.1,N
1547966955.1,286047000.2,N
1547966975.8,286047000.9,N
1547966995.7,286047001.0,N
1547967015.5,286047001.0,N
1547967035.4,286047001.2,N
1547967055.2,286046999.7,N
1547967075.0,286046999.7,N
1547967075.9,286046999.7,N
1547967095.8,286047003.3,N
1547967115.6,286047004.4,N
1547967135.4,286047002.0,N
1547967155.3,286047002.3,N
1547967175.1,286047003.6,N
1547967195.8,286047004.2,N
1547967215.7,286047002.9,N
1547967235.5,286047002.1,N
1547967255.4,286047001.9,N
1547967275.2,286047002.4,N
1547967295.0,286047000.9,N
1547967295.9,286047000.9,N
1547967315.8,286047000.6,N
1547967335.6,286046998.3,N
1547967355.4,286046996.9,N
1547967375.3,286046996.9,N
1547967395.1,286046996.7,N
1547967415.9,286046999.2,N
1547967435.7,286047000.8,N
1547967455.5,286047000.2,N
1547967475.4,286047000.2,N
1547967495.2,286047000.0,N
1547967515.0,286047000.4,N
1547967515.9,286047000.4,N
1547967535.8,286047000.8,N
1547967555.6,286047000.4,N
1547967575.5,286047000.0,N
1547967595.3,286047002.7,N
