#timestamp,LO_Frequency,Hit,StdDev 
1503482415.3,286047001.7,N,1.3
1503482435.1,286047002.3,N,1.3
1503482455.9,286047002.2,N,1.3
1503482475.7,286047002.7,N,1.3
1503482495.5,286047000.3,N,1.3
1503482515.4,286047002.7,N,1.2
1503482535.2,286047002.0,N,1.2
1503482555.0,286047002.0,N,1.2
1503482555.9,286047002.0,N,1.2
1503482575.8,286047002.1,N,1.1
1503482595.6,286047004.2,Y,0.0
1503482615.5,286047001.6,P,0.1
1503482635.3,286047001.4,P,0.2
1503482655.1,286047001.8,P,0.2
1503482675.9,286047001.6,Y,0.0
1503482695.7,286047002.6,P,0.5
1503482715.6,286046999.8,N,1.2
1503482735.4,286047002.6,N,1.1
1503482755.2,286047002.3,N,1.1
1503482775.1,286046999.9,N,1.2
1503482776.0,286046999.9,N,1.2
1503482795.8,286047002.7,N,1.2
1503482815.7,286047002.1,N,1.2
1503482835.5,286047002.6,N,1.2
1503482855.3,286047004.4,Y,0.0
1503482875.2,286047002.5,P,0.4
1503482895.0,286047001.4,P,0.5
1503482895.9,286047001.4,N,0.5
1503482915.8,286047004.0,Y,0.0
1503482935.6,286047002.5,P,0.4
1503482955.4,286047002.1,P,0.3
1503482975.3,286047000.0,N,1.0
1503482995.1,286046999.8,N,1.1
1503483015.8,286047000.1,N,1.1
1503483035.7,286047000.2,N,1.1
1503483055.5,286047000.6,N,1.0
1503483075.4,286046998.2,N,1.3
1503483095.2,286046999.2,N,1.3
1503483115.0,286046998.8,N,1.3
1503483115.9,286046998.8,N,1.3
1503483135.8,286046999.0,N,1.3
1503483155.6,286046998.8,N,1.3
1503483175.4,286046998.3,N,1.3
1503483195.3,286046998.7,N,1.3
1503483215.1,286046998.7,N,1.3
1503483235.9,286046999.2,N,1.3
1503483255.7,286047000.8,N,1.3
1503483275.5,286047000.5,N,1.2
1503483295.4,286047000.8,N,1.2
1503483315.2,286047002.6,N,1.3
1503483335.1,286047000.3,N,1.3
1503483336.0,286047000.3,N,1.3
1503483355.8,286047000.0,N,1.2
1503483375.6,286047002.7,N,1.3
1503483395.5,286047002.0,N,1.3
1503483415.3,286046999.7,N,1.3
1503483435.2,286047000.3,N,1.3
1503483455.9,286046999.7,N,1.3
1503483475.7,286046999.8,N,1.3
1503483495.6,286047001.8,N,1.2
1503483515.4,286047001.6,N,1.2
1503483535.3,286047002.7,N,1.3
1503483555.1,286047000.1,N,1.3
1503483556.0,286047000.1,N,1.3
1503483575.8,286047000.5,N,1.3
1503483595.7,286047002.3,N,1.3
1503483615.5,286047001.6,N,1.3
1503483635.4,286047004.4,Y,0.0
1503483655.2,286047002.8,P,1.2
1503483675.0,286047002.4,N,1.1
1503483675.9,286047002.4,N,1.0
1503483695.8,286046999.8,N,1.2
1503483715.6,286047001.0,N,1.1
1503483735.4,286046999.7,N,1.2
1503483755.3,286047002.3,N,1.2
1503483775.1,286047002.4,N,1.2
1503483795.9,286047002.3,N,1.1
1503483815.7,286047002.8,N,1.2
1503483835.5,286047002.4,N,1.1
1503483855.4,286047002.4,N,1.1
1503483875.2,286047002.3,N,1.1
1503483895.1,286047002.0,N,1.0
1503483896.0,286047002.0,N,1.0
1503483915.8,286047004.3,Y,0.0
1503483935.6,286047000.0,P,0.9
1503483955.5,286047000.8,N,0.8
1503483975.3,286047000.8,N,0.7
1503483995.2,286046999.9,N,0.7
1503484015.9,286047000.0,N,0.7
1503484035.7,286046999.8,N,0.7
1503484055.6,286047000.1,N,0.7
1503484075.4,286047002.8,Y,0.0
1503484095.3,286047000.4,P,0.0
1503484115.1,286047000.2,P,0.1
1503484116.0,286047000.2,N,0.1
1503484135.8,286047001.0,Y,0.0
1503484155.7,286047000.4,P,0.0
1503484175.5,286047000.3,P,0.0
1503484195.4,286047000.6,P,0.1
1503484215.2,286046999.8,N,0.3
1503484235.0,286047000.2,N,0.2
1503484235.9,286047000.2,N,0.2
1503484255.8,286047000.3,N,0.2
1503484275.6,286047000.1,N,0.2
1503484295.5,286047002.4,Y,0.0
1503484315.3,286047002.5,P,1.1
1503484335.1,286047002.2,N,1.0
1503484355.9,286046999.9,N,1.2
1503484375.7,286047002.7,N,1.2
1503484395.5,286047002.7,N,1.2
1503484415.4,286047002.2,N,1.1
1503484435.2,286047002.1,N,1.0
1503484455.1,286047002.7,N,1.0
1503484456.0,286047002.7,N,1.0
1503484475.8,286047002.5,N,1.0
1503484495.6,286047002.1,N,0.9
1503484515.5,286047002.8,Y,0.0
1503484535.3,286047000.8,P,0.6
1503484555.2,286047001.1,N,0.5
1503484575.9,286046998.3,P,1.4
1503484595.7,286047001.2,N,1.3
1503484615.6,286046998.1,N,1.5
1503484635.4,286046998.5,N,1.5
1503484655.2,286046998.5,N,1.5
1503484675.1,286047000.5,N,1.4
1503484676.0,286047000.5,N,1.4
1503484695.8,286047000.9,N,1.3
1503484715.7,286047000.1,N,1.3
1503484735.5,286042776.6,Y,0.0
1503484785.4,286047001.1,E,nan
1503484795.3,286046998.2,N,0.0
1503484815.1,286046999.3,P,0.6
1503484835.9,286046998.8,N,0.4
1503484855.7,286046999.3,N,0.5
1503484875.5,286046998.3,Y,0.0
1503484895.4,286047000.9,P,1.0
1503484915.2,286047000.4,N,0.8
1503484935.1,286047000.1,N,0.7
1503484936.0,286047000.1,N,0.7
1503484955.8,286047000.6,N,0.6
1503484975.6,286046999.7,N,0.6
1503484995.5,286047000.7,N,0.6
1503485015.3,286046999.8,N,0.6
1503485035.2,286047002.8,Y,0.0
1503485055.9,286047000.1,P,0.0
1503485075.7,286047000.4,P,0.1
1503485095.6,286047000.1,N,0.1
1503485115.4,286046999.9,N,0.2
1503485135.2,286047002.3,Y,0.0
1503485155.1,286047002.8,P,1.3
1503485156.0,286047002.8,N,1.3
1503485175.8,286047002.3,N,1.1
1503485195.7,286047002.6,N,1.0
1503485215.5,286047002.8,N,1.0
1503485235.3,286047000.1,N,1.2
1503485255.2,286046999.8,N,1.3
1503485275.0,286046999.9,N,1.3
1503485275.9,286046999.9,N,1.4
1503485295.8,286047002.4,N,1.3
1503485315.6,286046999.9,N,1.3
1503485335.4,286046999.8,N,1.3
1503485355.3,286047000.3,N,1.3
1503485375.1,286047000.2,N,1.3
1503485395.9,286047002.4,N,1.3
1503485415.7,286047002.4,N,1.3
1503485435.5,286047001.5,N,1.3
1503485455.4,286047002.1,N,1.2
1503485475.2,286047002.5,N,1.2
1503485495.1,286047002.7,N,1.2
1503485496.0,286047002.7,N,1.2
1503485515.8,286047002.8,N,1.2
1503485535.6,286047001.9,N,1.2
1503485555.5,286047000.1,N,1.2
1503485575.3,286047002.8,N,1.2
1503485595.1,286047001.7,N,1.2
1503485615.9,286047002.5,N,1.2
1503485635.7,286047004.1,Y,0.0
1503485655.6,286047002.1,P,0.3
1503485675.4,286046999.8,N,1.0
1503485695.2,286047000.2,N,0.9
1503485715.1,286047001.9,N,0.9
1503485716.0,286047001.9,N,0.9
1503485735.8,286047002.6,N,1.0
1503485755.7,286047000.1,N,1.0
1503485775.5,286047000.5,N,1.0
1503485795.3,286046998.1,N,1.3
1503485815.2,286047000.7,N,1.2
1503485835.0,286046998.5,N,1.4
1503485835.9,286046998.5,N,1.4
1503485855.8,286047000.0,N,1.4
1503485875.6,286047000.4,N,1.3
1503485895.4,286046998.9,N,1.3
1503485915.3,286046998.5,N,1.4
1503485935.1,286046998.7,N,1.4
1503485955.9,286046998.5,N,1.4
1503485975.7,286046999.2,N,1.4
1503485995.5,286046999.1,N,1.4
