#timestamp,LO_Frequency,Hit 
1502107215.8,286046967.4,N
1502107235.6,286046966.1,N
1502107255.4,286046968.0,N
1502107275.3,286046968.6,N
1502107295.1,286046966.3,N
1502107296.0,286046966.3,N
1502107315.8,286046966.6,N
1502107335.7,286046966.6,N
1502107355.5,286046966.6,N
1502107375.3,286046966.4,N
1502107395.2,286046964.8,N
1502107415.9,286046965.7,N
1502107435.7,286046964.6,N
1502107455.5,286046965.7,N
1502107475.4,286046967.1,N
1502107495.2,286046964.9,N
1502107515.0,286046965.2,N
1502107515.9,286046965.2,N
1502107535.8,286046964.5,N
1502107555.6,286046966.0,N
1502107575.4,286046966.0,N
1502107595.3,286046964.7,N
1502107615.1,286046967.5,N
1502107616.0,286046967.5,N
1502107635.8,286046964.7,N
1502107655.7,286046964.4,N
1502107675.5,286046961.3,N
1502107695.3,286046965.9,N
1502107715.2,286046962.9,N
1502107735.9,286046964.4,N
1502107755.7,286046963.4,N
1502107775.5,286046964.5,N
1502107795.4,286046963.0,N
1502107815.2,286046965.4,N
1502107835.0,286046964.8,N
1502107835.9,286046964.8,N
1502107855.8,286046967.3,N
1502107875.6,286046967.5,N
1502107895.4,286046966.3,N
1502107915.3,286046967.2,N
1502107935.1,286046967.5,N
1502107936.0,286046967.5,N
1502107955.8,286046965.4,N
1502107975.7,286046965.4,N
1502107995.5,286046965.7,N
1502108015.3,286046965.4,N
1502108035.1,286046965.9,N
1502108055.9,286046966.0,N
1502108075.7,286046967.3,N
1502108095.5,286046963.4,N
1502108115.4,286046962.9,N
1502108135.2,286046963.1,N
1502108155.0,286046965.5,N
1502108155.9,286046965.5,N
1502108175.8,286046963.0,N
1502108195.6,286046966.4,N
1502108215.4,286046966.8,N
1502108235.3,286046967.2,N
1502108255.1,286046965.8,N
1502108256.0,286046965.8,N
1502108275.8,286046965.0,N
1502108295.7,286046967.5,N
1502108315.5,286046965.2,N
1502108335.3,286046966.2,N
1502108355.1,286046969.2,N
1502108375.9,286046969.2,N
1502108395.7,286046964.5,N
1502108415.5,286046970.4,N
1502108435.4,286046967.8,N
1502108455.2,286046969.1,N
1502108475.0,286046966.6,N
1502108475.9,286046966.6,N
1502108495.8,286046966.4,N
1502108515.6,286046964.6,N
1502108535.4,286046969.1,N
1502108555.3,286046967.7,N
1502108575.1,286046968.3,N
1502108576.0,286046968.3,N
1502108595.8,286046970.3,N
1502108615.7,286046971.9,N
1502108635.5,286046970.4,N
1502108655.3,286046970.7,N
1502108675.2,286046968.1,N
1502108695.9,286046968.4,N
1502108715.7,286046969.0,N
1502108735.5,286046968.3,N
1502108755.4,286046969.0,N
1502108775.2,286046966.3,N
1502108795.0,286046966.2,N
1502108795.9,286046966.2,N
1502108815.8,286046968.3,N
1502108835.6,286046966.1,N
1502108855.4,286046968.8,N
1502108875.3,286046964.7,N
1502108895.1,286046965.0,N
1502108896.0,286046965.0,N
1502108915.8,286046965.7,N
1502108935.7,286046963.0,N
1502108955.5,286046965.9,N
1502108975.3,286046965.5,N
1502108995.2,286046964.8,N
1502109015.9,286046965.6,N
1502109035.7,286046964.5,N
1502109055.5,286046964.5,N
1502109075.4,286046964.8,N
1502109095.2,286046963.3,N
1502109115.0,286046965.8,N
1502109115.9,286046965.8,N
1502109135.8,286046965.4,N
1502109155.6,286046965.5,N
1502109175.4,286046963.3,N
1502109195.3,286046963.6,N
1502109215.1,286046964.4,N
1502109216.0,286046964.4,N
1502109235.8,286046963.2,N
1502109255.7,286046963.8,N
1502109275.5,286046963.8,N
1502109295.3,286046961.4,N
1502109315.2,286046964.0,N
1502109335.9,286046964.0,N
1502109355.7,286046964.3,N
1502109375.5,286046961.6,N
1502109395.4,286046964.4,N
1502109415.2,286046963.9,N
1502109435.0,286046965.6,N
1502109435.9,286046965.6,N
1502109455.8,286046965.2,N
1502109475.6,286046963.9,N
1502109495.4,286046964.6,N
1502109515.3,286046965.1,N
1502109535.1,286046965.8,N
1502109555.8,286046966.0,N
1502109575.7,286046962.9,N
1502109595.5,286046963.1,N
1502109615.3,286046963.7,N
1502109635.2,286046961.4,N
1502109655.9,286046964.3,N
1502109675.7,286046963.7,N
1502109695.5,286046962.9,N
1502109715.4,286046964.7,N
1502109735.2,286046963.7,N
1502109755.0,286046965.0,N
1502109755.9,286046965.0,N
1502109775.8,286046965.2,N
1502109795.6,286046963.1,N
1502109815.4,286046963.8,N
1502109835.3,286046963.8,N
1502109855.1,286046965.4,N
1502109856.0,286046965.4,N
1502109875.8,286046963.0,N
1502109895.7,286046965.8,N
1502109915.5,286046963.4,N
1502109935.3,286046964.8,N
1502109955.2,286046962.9,N
1502109975.9,286046963.1,N
1502109995.7,286046964.9,N
1502110015.5,286046964.6,N
1502110035.4,286046962.9,N
1502110055.2,286046961.7,N
1502110075.0,286046963.1,N
1502110075.9,286046963.1,N
1502110095.8,286046963.9,N
1502110115.6,286046963.8,N
1502110135.4,286046965.1,N
1502110155.3,286046966.0,N
1502110175.1,286046965.6,N
1502110176.0,286046965.6,N
1502110195.8,286046965.5,N
1502110215.7,286046964.9,N
1502110235.5,286046969.1,N
1502110255.3,286046965.4,N
1502110275.1,286046967.4,N
1502110295.9,286046965.1,N
1502110315.7,286046963.6,N
1502110335.5,286046963.1,N
1502110355.4,286046963.1,N
1502110375.2,286046965.4,N
1502110395.0,286046963.1,N
1502110395.9,286046963.1,N
1502110415.8,286046963.9,N
1502110435.6,286046964.2,N
1502110455.4,286046965.4,N
1502110475.3,286046961.6,N
1502110495.1,286046963.3,N
1502110496.0,286046963.3,N
1502110515.8,286046964.6,N
1502110535.7,286046964.8,N
1502110555.5,286046964.9,N
1502110575.3,286046967.5,N
1502110595.1,286046967.6,N
1502110615.9,286046964.6,N
1502110635.7,286046966.9,N
1502110655.5,286046966.6,N
1502110675.4,286046966.1,N
1502110695.2,286046964.7,N
1502110715.0,286046964.7,N
1502110715.9,286046964.7,N
1502110735.8,286046965.7,N
1502110755.6,286046963.5,N
1502110775.4,286046963.7,N
1502110795.3,286046963.1,N
