#timestamp,LO_Frequency,Hit,StdDev 
1515337215.1,286047007.1,P
1515337235.8,286047008.9,P
1515337255.7,286047009.7,N
1515337275.5,286047011.2,Y
1515337295.4,286047005.1,P
1515337315.2,286047003.2,P
1515337335.0,286047007.1,P
1515337335.9,286047007.1,Y
1515337355.8,286047001.0,P
1515337375.6,286047000.2,N
1515337395.5,286047002.0,N
1515337415.3,286047001.7,N
1515337435.1,286047001.9,N
1515337455.9,286047002.3,N
1515337475.7,286047002.5,N
1515337495.5,286047003.7,N
1515337515.4,286047002.9,N
1515337535.2,286047002.9,N
1515337555.1,286047004.9,Y
1515337556.0,286047004.9,P
1515337575.8,286047005.6,P
1515337595.6,286047005.7,P
1515337615.5,286047007.6,Y
1515337635.3,286047000.4,P
1515337655.2,286047004.3,N
1515337675.9,286047002.9,N
1515337695.7,286047004.1,N
1515337715.6,286047005.8,Y
1515337735.4,286046999.0,P
1515337755.3,286046998.2,N
1515337775.1,286047001.1,N
1515337776.0,286047001.1,N
1515337795.8,286047000.0,N
1515337815.7,286047000.9,N
1515337835.5,286047000.5,N
1515337855.3,286047000.8,N
1515337875.2,286047001.0,N
1515337895.0,286046999.3,N
1515337895.9,286046999.3,N
1515337915.8,286047001.2,N
1515337935.6,286046998.5,N
1515337955.4,286046998.8,N
1515337975.3,286046998.6,N
1515337995.1,286047001.2,N
1515338015.8,286047002.8,N
1515338035.7,286047001.6,N
1515338055.5,286047004.2,N
1515338075.4,286047003.8,N
1515338095.2,286047003.4,N
1515338115.0,286047003.1,N
1515338115.9,286047003.1,N
1515338135.8,286047003.6,N
1515338155.6,286047004.8,N
1515338175.4,286047007.1,Y
1515338225.3,286047008.8,E
1515338235.2,286047006.0,N
1515338255.1,286047000.4,P
1515338256.0,286047000.4,N
1515338275.8,286047001.2,N
1515338295.6,286047000.9,N
1515338315.5,286047000.9,N
1515338335.3,286046998.4,N
1515338355.2,286047000.5,N
1515338375.9,286046999.7,N
1515338395.7,286047003.7,N
1515338415.6,286047005.6,N
1515338435.4,286047005.6,N
1515338455.2,286047005.5,N
1515338475.1,286047005.8,N
1515338476.0,286047005.8,N
1515338495.8,286047004.5,N
1515338515.7,286047009.1,Y
1515338535.5,286047005.2,P
1515338555.3,286047004.7,P
1515338575.2,286047003.4,P
1515338595.0,286047005.4,Y
1515338595.9,286047005.4,P
1515338615.8,286047000.5,N
1515338635.6,286046998.7,N
1515338655.4,286047001.1,N
1515338675.3,286046999.8,N
1515338695.1,286047002.6,N
1515338715.8,286047002.7,N
1515338735.7,286047002.1,N
1515338755.5,286047000.2,N
1515338775.4,286047000.2,N
1515338795.2,286046999.8,N
1515338815.0,286047002.1,N
1515338815.9,286047002.1,N
1515338835.8,286047001.9,N
1515338855.6,286047002.9,N
1515338875.4,286047004.3,N
1515338895.3,286047002.5,N
1515338915.1,286047005.8,Y
1515338935.9,286047003.1,P
1515338955.7,286047006.0,P
1515338975.5,286047005.9,P
1515338995.4,286047007.5,Y
1515339015.2,286046999.9,P
1515339035.1,286047000.1,N
1515339036.0,286047000.1,N
1515339055.8,286047000.0,N
1515339075.6,286046999.7,N
1515339095.5,286047002.8,N
1515339115.3,286047004.1,N
1515339135.1,286047003.1,N
1515339155.9,286047004.7,N
1515339175.7,286047009.2,Y
1515339195.6,286047007.3,P
1515339215.4,286047006.1,N
1515339235.2,286047008.9,P
1515339255.1,286047009.1,Y
1515339256.0,286047009.1,P
1515339275.8,286047002.1,N
1515339295.7,286047001.5,N
1515339315.5,286047003.6,N
1515339335.3,286047003.0,N
1515339355.2,286047005.6,N
1515339375.0,286047005.1,N
1515339375.9,286047005.1,N
1515339395.7,286047004.9,N
1515339415.6,286047003.5,N
1515339435.4,286047005.5,N
1515339455.3,286047002.9,N
1515339475.1,286047006.0,Y
1515339495.8,286047000.5,P
1515339515.7,286047002.3,N
1515339535.5,286047002.5,N
1515339555.4,286047001.9,N
1515339575.2,286047003.6,N
1515339595.0,286047003.5,N
1515339595.9,286047003.5,N
1515339615.8,286047003.4,N
1515339635.6,286047003.6,Y
1515339655.4,286047002.6,P
1515339675.3,286046999.7,N
1515339695.1,286047000.1,N
1515339715.9,286046999.8,N
1515339735.7,286047001.4,N
1515339755.5,286047002.4,N
1515339775.4,286047001.6,N
1515339795.2,286047003.2,N
1515339815.1,286047005.8,Y
1515339816.0,286047005.8,P
1515339835.8,286047003.5,N
1515339855.6,286047001.3,N
1515339875.5,286047003.1,N
1515339895.3,286047005.0,Y
1515339915.1,286047001.4,P
1515339935.9,286047003.2,P
1515339955.7,286047004.1,P
1515339975.6,286047001.6,N
1515339995.4,286047001.7,N
1515340015.2,286047001.9,N
1515340035.1,286047003.6,Y
1515340036.0,286047003.6,P
1515340055.8,286047000.4,N
1515340075.7,286046999.4,N
1515340095.5,286046999.2,N
1515340115.3,286046999.3,N
1515340135.2,286046998.3,N
1515340155.9,286046999.9,N
1515340175.7,286046998.4,N
1515340195.6,286047001.1,N
1515340215.4,286046999.1,N
1515340235.3,286047000.9,N
1515340255.1,286047000.3,N
1515340256.0,286047000.3,N
1515340275.8,286047002.2,N
1515340295.7,286047002.4,N
1515340315.5,286047002.2,N
1515340335.3,286047001.7,N
1515340355.2,286047004.2,N
1515340375.0,286047004.6,N
1515340375.9,286047004.6,N
1515340395.8,286047006.7,Y
1515340415.6,286047005.4,P
1515340435.4,286047006.7,P
1515340455.3,286047006.6,N
1515340475.1,286047006.5,N
1515340495.9,286047006.2,N
1515340515.7,286047007.7,Y
1515340535.5,286047003.5,P
1515340555.4,286047001.3,N
1515340575.2,286047001.4,N
1515340595.0,286047001.8,N
1515340595.9,286047001.8,N
1515340615.8,286047006.0,Y
1515340635.6,286047001.7,P
1515340655.5,286047001.7,P
1515340675.3,286047002.8,P
1515340695.1,286047002.6,Y
1515340715.9,286047000.3,P
1515340735.7,286046999.8,N
1515340755.5,286047002.8,N
1515340775.4,286047001.5,N
1515340795.2,286047004.3,Y
