#timestamp,LO_Frequency,Hit,StdDev 
1606911695.0,286046988.0,P
1606911695.9,286046988.0,P
1606911715.8,286046985.5,P
1606911735.6,286046984.8,Y
1606911755.4,286046995.0,P
1606911775.3,286046999.4,N
1606911795.1,286046999.1,N
1606911815.8,286046999.6,N
1606911835.7,286046999.0,N
1606911855.5,286046997.4,N
1606911875.4,286046993.5,N
1606911895.2,286046994.3,N
1606911915.0,286046993.4,N
1606911915.9,286046993.4,N
1606911935.8,286046994.2,N
1606911955.6,286046990.7,N
1606911975.4,286046991.2,N
1606911995.3,286046991.1,N
1606912015.1,286046987.2,Y
1606912035.9,286046991.7,P
1606912055.7,286046991.8,P
1606912075.5,286046992.1,P
1606912095.4,286046994.3,Y
1606912115.2,286047002.1,P
1606912135.0,286047000.7,N
1606912136.0,286047000.7,N
1606912155.8,286046997.0,N
1606912175.6,286046997.6,N
1606912195.5,286046997.5,N
1606912215.3,286046995.6,N
1606912235.1,286046992.2,N
1606912255.9,286046994.3,N
1606912275.7,286046993.9,N
1606912295.5,286046994.8,N
1606912315.4,286046990.5,Y
1606912335.2,286046994.0,P
1606912355.1,286046993.3,P
1606912356.0,286046993.3,P
1606912375.8,286046994.2,Y
1606912395.6,286046999.9,P
1606912415.5,286047000.3,N
1606912435.3,286046998.6,N
1606912455.2,286047000.8,N
1606912475.9,286047001.2,N
1606912495.7,286046999.4,N
1606912515.6,286046997.1,N
1606912535.4,286046998.2,N
1606912555.2,286046998.9,N
1606912575.1,286046999.3,N
1606912576.0,286046999.3,N
1606912595.8,286046997.1,N
1606912615.7,286046996.2,N
1606912635.5,286046994.5,Y
1606912655.3,286046992.4,P
1606912675.2,286046990.3,P
1606912695.0,286046989.3,P
1606912695.9,286046989.3,N
1606912715.7,286046987.3,Y
1606912735.6,286046993.5,P
1606912755.4,286046993.9,P
1606912775.3,286046991.7,P
1606912795.1,286046992.4,Y
1606912815.8,286047000.0,P
1606912835.7,286047000.9,N
1606912855.5,286046999.4,N
1606912875.3,286046999.2,N
1606912895.2,286046999.3,N
1606912915.0,286046998.4,N
1606912915.9,286046998.4,N
1606912935.8,286046997.7,N
1606912955.6,286046995.9,N
1606912975.4,286046995.0,N
1606912995.3,286046996.3,N
1606913015.1,286046992.5,Y
1606913035.9,286046991.8,P
1606913055.7,286046991.9,N
1606913075.5,286046991.9,N
1606913095.4,286046990.4,Y
1606913115.2,286046999.2,P
1606913135.0,286046996.7,N
1606913135.9,286046996.7,N
1606913155.8,286046999.0,N
1606913175.6,286046999.2,N
1606913195.4,286046994.9,N
1606913215.3,286046998.0,N
1606913235.1,286046995.3,N
1606913255.9,286046997.3,N
1606913275.7,286046995.3,N
1606913295.5,286046995.9,N
1606913315.4,286046995.1,N
1606913335.2,286046996.2,N
1606913355.1,286046992.9,Y
1606913356.0,286046992.9,P
1606913375.8,286046995.5,N
1606913395.6,286046999.3,N
1606913415.5,286046998.9,N
1606913435.3,286046997.9,N
1606913455.1,286046995.3,N
1606913475.9,286046998.0,N
1606913495.7,286046995.6,N
1606913515.6,286046994.5,N
1606913535.4,286046993.7,Y
1606913555.2,286047000.7,P
1606913575.1,286046999.2,N
1606913576.0,286046999.2,N
1606913595.8,286046996.8,N
1606913615.6,286046995.6,N
1606913635.5,286046996.4,N
1606913655.3,286046994.7,Y
1606913675.2,286046995.6,P
1606913695.9,286046996.2,P
1606913715.7,286046994.3,P
1606913735.6,286046990.3,Y
1606913755.4,286046993.6,P
1606913775.3,286046993.9,P
1606913795.1,286046993.8,P
1606913796.0,286046993.8,Y
1606913815.8,286046999.5,P
1606913835.7,286046999.3,N
1606913855.5,286047000.5,N
1606913875.3,286047000.3,N
1606913895.2,286047000.9,N
1606913915.0,286046998.6,N
1606913915.9,286046998.6,N
1606913935.8,286046999.0,N
1606913955.6,286046997.8,N
1606913975.4,286046995.8,N
1606913995.3,286046994.5,N
