#timestamp,LO_Frequency,Hit,StdDev 
1697029215.9,286047001.2,N
1697029235.7,286047000.7,N
1697029255.5,286046999.4,N
1697029275.4,286046998.9,N
1697029295.2,286046999.4,N
1697029315.1,286046998.3,N
1697029316.0,286046998.3,N
1697029335.8,286046998.7,N
1697029355.6,286046998.8,N
1697029375.5,286046998.9,N
1697029395.3,286046998.8,N
1697029415.1,286047001.2,N
1697029435.9,286047001.1,N
1697029455.7,286046998.6,N
1697029475.6,286046999.0,N
1697029495.4,286046998.9,N
1697029515.2,286046998.7,N
1697029535.1,286046998.7,N
1697029536.0,286046998.7,N
1697029555.8,286047000.7,N
1697029575.6,286047000.6,N
1697029595.5,286047000.7,N
1697029615.3,286046999.9,N
1697029635.2,286047001.8,N
1697029655.9,286047004.4,Y
1697029675.7,286047003.8,P
1697029695.6,286047001.3,N
1697029715.4,286047001.5,N
1697029735.3,286047001.4,N
1697029755.1,286047001.9,N
1697029775.8,286047002.0,N
1697029795.7,286047002.0,N
1697029815.5,286047001.8,N
1697029835.4,286047001.8,N
1697029855.2,286047001.9,N
1697029875.0,286047002.5,N
1697029876.0,286047002.5,N
1697029895.8,286047001.7,N
1697029915.6,286047004.3,Y
1697029935.5,286047002.6,P
1697029955.3,286047003.8,P
1697029975.1,286047003.2,P
1697029995.9,286047003.3,Y
1697030015.7,286047002.5,P
1697030035.6,286047001.6,P
1697030055.4,286047002.5,P
1697030075.2,286047001.8,Y
1697030095.1,286046998.6,P
1697030096.0,286046998.6,N
1697030115.8,286046998.4,N
1697030135.7,286046998.9,N
1697030155.5,286046998.5,N
1697030175.3,286046998.5,N
1697030195.2,286046998.1,N
1697030215.0,286046998.2,N
1697030245.9,286046998.3,E
1697030255.9,286047000.4,N
1697030275.7,286047002.8,P
1697030295.5,286047002.0,N
1697030315.4,286047001.9,N
1697030335.2,286047002.1,N
1697030355.0,286047001.7,N
1697030355.9,286047001.7,N
1697030375.8,286047001.5,N
1697030395.6,286047001.4,N
1697030415.5,286047002.1,Y
1697030435.3,286047000.5,P
1697030455.1,286046998.2,N
1697030475.9,286046998.1,N
1697030495.7,286046998.3,N
1697030515.6,286046999.0,N
1697030535.4,286046998.9,N
1697030555.2,286046999.4,N
1697030575.1,286046998.4,N
1697030576.0,286046998.4,N
1697030595.8,286047001.2,N
1697030615.7,286047000.0,N
1697030635.5,286047000.0,N
1697030655.3,286046999.7,N
1697030675.2,286047002.7,N
1697030695.0,286047002.2,N
1697030695.9,286047002.2,N
1697030715.8,286047002.4,N
1697030735.6,286047002.5,N
1697030755.4,286047002.8,N
1697030775.3,286047002.5,N
1697030795.1,286047002.0,N
1697030815.9,286047001.5,N
1697030835.7,286047002.2,N
1697030855.5,286046999.9,N
1697030875.4,286047002.4,N
1697030895.2,286047001.9,N
1697030915.0,286047004.2,N
1697030916.0,286047004.2,N
1697030935.8,286047004.3,N
1697030955.6,286047001.9,N
1697030975.5,286047002.3,N
1697030995.3,286047002.3,N
1697031015.1,286047001.3,N
1697031035.9,286047004.3,N
1697031055.7,286047001.5,N
1697031075.6,286047003.9,N
1697031095.4,286047003.5,N
1697031115.2,286047004.1,N
1697031135.1,286047003.9,N
1697031136.0,286047003.9,N
1697031155.8,286047004.3,Y
1697031175.6,286047000.9,P
1697031195.5,286046999.9,N
1697031215.3,286047002.5,N
1697031235.2,286047000.6,N
1697031255.9,286047000.1,N
1697031275.7,286046999.8,N
1697031295.6,286047000.4,N
1697031315.4,286047000.4,N
1697031335.2,286047002.8,N
1697031355.1,286047002.6,N
1697031356.0,286047002.6,N
1697031375.8,286047002.3,N
1697031395.7,286047002.7,N
1697031415.5,286047002.0,N
1697031435.3,286047002.6,N
1697031455.2,286047002.0,N
1697031475.0,286046999.9,N
1697031475.9,286046999.9,N
1697031495.8,286047000.1,N
1697031515.6,286047000.4,N
1697031535.4,286047000.4,N
1697031555.3,286047000.5,N
1697031575.1,286046999.9,N
1697031595.8,286047000.2,N
1697031615.7,286047000.1,N
1697031635.5,286046999.7,N
1697031655.4,286047000.2,N
1697031675.2,286047000.2,N
1697031695.0,286047000.7,N
1697031695.9,286047000.7,N
1697031715.8,286047000.0,N
1697031735.6,286047002.7,N
1697031755.5,286047000.6,N
1697031775.3,286046998.1,N
1697031795.1,286047000.4,N
1697031815.9,286047000.3,N
1697031835.7,286047000.0,N
1697031855.5,286047000.4,N
1697031875.4,286047000.4,N
1697031895.2,286047001.0,N
1697031915.1,286047000.7,N
1697031916.0,286047000.7,N
1697031935.8,286046998.4,N
1697031955.6,286046998.3,N
1697031975.5,286046998.4,N
1697031995.3,286047000.5,N
1697032015.1,286047000.7,N
1697032035.9,286047000.3,N
1697032055.7,286047002.2,N
1697032075.6,286047001.6,N
1697032095.4,286047001.5,N
1697032115.2,286047001.5,N
1697032135.1,286047001.9,N
1697032136.0,286047001.9,N
1697032155.8,286046999.9,N
1697032175.6,286047000.2,N
1697032195.5,286046999.8,N
1697032215.3,286047000.2,N
1697032235.2,286047002.4,N
1697032255.9,286047002.2,N
1697032275.7,286046999.8,N
1697032295.6,286046999.7,N
1697032315.4,286047000.1,N
1697032335.2,286046999.9,N
1697032355.1,286047002.8,N
1697032356.0,286047002.8,N
1697032375.8,286047002.7,N
1697032395.7,286047002.7,N
1697032415.5,286047000.4,N
1697032465.4,286046999.8,E
1697032475.3,286047002.6,N
1697032495.1,286047002.6,P
1697032515.9,286047000.0,P
1697032535.7,286047002.8,N
1697032555.5,286047002.7,N
1697032575.4,286047002.4,N
1697032595.2,286047002.6,N
1697032615.1,286047002.0,N
1697032616.0,286047002.0,N
1697032635.8,286047002.8,Y
1697032655.6,286047000.9,P
1697032675.5,286047001.0,N
1697032695.3,286047001.0,N
1697032715.2,286046998.2,Y
1697032735.0,286046999.1,P
1697032735.9,286046999.1,N
1697032755.8,286046996.5,P
1697032775.6,286046996.5,N
1697032795.4,286046997.0,N
