#timestamp,LO_Frequency,Hit,StdDev 
1514592015.9,286046998.2,N
1514592035.7,286046999.0,N
1514592055.6,286046998.6,N
1514592075.4,286047001.1,N
1514592095.3,286046998.7,N
1514592115.1,286046999.4,N
1514592116.0,286046999.4,N
1514592135.8,286046997.3,N
1514592155.7,286046997.6,N
1514592175.5,286046997.6,N
1514592195.4,286046993.8,Y
1514592215.2,286046995.5,P
1514592235.0,286046995.6,N
1514592235.9,286046995.6,N
1514592255.8,286046995.6,N
1514592275.6,286046995.9,N
1514592295.4,286046995.2,N
1514592315.3,286046997.9,N
1514592335.1,286046995.5,N
1514592355.9,286046995.3,Y
1514592375.7,286047001.1,P
1514592395.5,286046999.0,N
1514592415.4,286046998.2,N
1514592435.2,286046999.0,N
1514592455.0,286046997.0,N
1514592455.9,286046997.0,N
1514592475.8,286046996.9,N
1514592495.6,286046999.3,N
1514592515.5,286046998.3,N
1514592535.3,286046996.8,N
1514592555.1,286046997.0,N
1514592575.9,286046999.1,N
1514592595.7,286046999.4,N
1514592615.6,286046997.0,N
1514592635.4,286046999.6,N
1514592655.2,286046997.0,N
1514592675.1,286046997.3,N
1514592676.0,286046997.3,N
1514592695.8,286046999.2,N
1514592715.6,286046999.3,N
1514592735.5,286046997.7,N
1514592755.3,286046999.1,N
1514592775.2,286046999.3,N
1514592795.9,286046996.7,N
1514592815.7,286046998.5,N
1514592835.6,286046998.8,N
1514592855.4,286046996.6,N
1514592875.3,286046999.2,N
1514592895.1,286046998.0,N
1514592896.0,286046998.0,N
1514592915.8,286046997.5,N
1514592935.7,286046994.9,Y
1514592955.5,286046999.6,P
1514592975.3,286046996.6,P
1514592995.2,286046996.2,P
1514593015.0,286046997.7,N
1514593015.9,286046997.7,N
1514593035.8,286046993.7,Y
1514593055.6,286046999.5,P
1514593075.4,286046998.6,N
1514593095.3,286046999.0,N
1514593115.1,286046996.5,Y
1514593135.9,286046999.9,P
1514593155.7,286046998.3,N
1514593175.5,286046998.5,N
1514593195.4,286046998.5,N
1514593215.2,286047000.4,N
1514593235.0,286047000.4,N
1514593266.0,286047002.5,E
1514593275.9,286047001.9,N
1514593325.8,286046998.7,E
1514593335.7,286046999.8,N
1514593355.5,286046998.3,P
1514593375.4,286046997.3,P
1514593395.2,286046998.4,N
1514593415.0,286046998.8,N
1514593415.9,286046998.8,N
1514593435.8,286046997.8,N
1514593455.6,286046995.8,Y
1514593475.5,286046997.6,P
1514593495.3,286046999.1,N
1514593515.1,286046999.2,N
1514593535.9,286046996.7,Y
1514593555.7,286046998.1,P
1514593575.6,286047001.2,P
1514593595.4,286046999.7,N
1514593615.2,286046999.9,N
1514593635.1,286047002.1,N
1514593636.0,286047002.1,N
1514593655.8,286046999.8,N
1514593675.6,286047002.7,N
1514593695.8,286047000.7,N
1514593715.6,286047002.4,N
1514593735.5,286046998.5,N
1514593755.3,286047000.3,N
1514593775.1,286046999.7,N
1514593795.9,286047002.7,N
1514593815.7,286047002.4,N
1514593835.5,286047002.6,N
1514593855.4,286047001.3,N
1514593875.2,286047002.1,N
1514593895.1,286047002.2,N
1514593896.0,286047002.2,N
1514593915.8,286047002.4,N
1514593935.6,286047002.2,N
1514593955.5,286047002.6,N
1514593975.3,286047004.1,N
1514593995.1,286047004.2,N
1514594015.9,286047001.6,N
1514594035.7,286047004.2,N
1514594055.6,286047001.7,N
1514594075.4,286047001.5,N
1514594095.2,286047003.7,N
1514594115.1,286047003.5,N
1514594116.0,286047003.5,N
1514594135.8,286047004.0,N
1514594155.7,286047001.4,N
1514594175.5,286047003.8,N
1514594195.3,286047003.6,N
1514594215.2,286047002.4,N
1514594235.0,286047000.3,N
1514594235.9,286047000.3,N
1514594255.7,286047000.4,N
1514594275.6,286047001.1,N
1514594295.4,286047000.8,N
1514594315.3,286047000.7,N
1514594335.1,286047002.5,N
1514594355.8,286047001.8,N
1514594375.7,286047002.1,N
1514594395.5,286047001.9,N
1514594415.4,286047004.4,Y
1514594435.2,286047002.4,P
1514594455.0,286046999.8,P
1514594455.9,286046999.8,N
1514594475.8,286047002.2,N
1514594495.6,286047002.2,N
1514594515.5,286047004.0,Y
1514594535.3,286047000.2,P
1514594555.1,286047000.1,N
1514594575.9,286046998.6,N
1514594595.7,286046999.5,N
1514594615.6,286046999.3,N
1514594635.4,286046996.5,Y
1514594655.2,286047000.3,P
1514594675.1,286047000.1,N
1514594676.0,286047000.1,N
1514594695.8,286046998.5,Y
1514594715.7,286047001.0,P
1514594735.5,286047000.1,N
1514594755.3,286047000.8,N
1514594775.2,286047002.8,Y
1514594795.0,286047000.9,P
1514594795.9,286047000.9,P
1514594815.8,286046998.2,P
1514594835.6,286046998.1,N
1514594855.4,286047001.2,N
1514594875.3,286046998.5,N
1514594895.1,286046998.9,N
1514594915.8,286046998.4,N
1514594935.7,286047001.0,N
1514594955.5,286047000.1,N
1514594975.4,286047002.4,N
1514594995.2,286047002.8,N
1514595015.0,286047000.1,N
1514595015.9,286047000.1,N
1514595035.8,286047000.4,N
1514595055.6,286046998.1,N
1514595075.4,286046999.8,N
1514595095.3,286046999.8,N
1514595115.1,286047000.9,N
1514595135.9,286047000.8,N
1514595155.7,286046998.1,N
1514595175.5,286047001.2,N
1514595195.4,286047001.1,N
1514595215.2,286046998.2,N
1514595235.0,286046998.6,N
1514595235.9,286046998.6,N
1514595255.8,286046998.2,N
1514595275.6,286047000.7,N
1514595295.5,286047001.2,N
1514595315.3,286046998.1,N
1514595335.1,286047000.5,N
1514595355.9,286047000.5,N
1514595375.7,286047000.8,N
1514595395.6,286046998.6,N
1514595415.4,286046998.3,N
1514595435.2,286046996.5,N
1514595455.1,286046996.5,N
1514595456.0,286046996.5,N
1514595475.8,286046998.9,N
1514595495.7,286046998.6,N
1514595515.5,286046998.6,N
1514595535.3,286047000.2,N
1514595555.2,286047000.2,N
1514595575.9,286046998.2,N
1514595595.7,286046998.4,N
