#timestamp,LO_Frequency,Hit,StdDev 
1602101635.5,286047008.4,P
1602101655.3,286047010.7,P
1602101675.2,286047008.5,P
1602101695.0,286047007.9,Y
1602101695.9,286047007.9,P
1602101715.7,286047000.6,N
1602101735.6,286047001.2,N
1602101755.4,286047000.5,N
1602101775.3,286046999.8,N
1602101795.1,286046998.6,N
1602101796.0,286046998.6,N
1602101815.8,286046998.5,N
1602101835.7,286047000.9,N
1602101855.5,286047002.2,N
1602101875.3,286046999.4,N
1602101895.2,286047001.2,N
1602101915.0,286046997.0,N
1602101915.9,286046997.0,N
1602101935.8,286046996.6,N
1602101955.6,286046997.5,N
1602101975.4,286046996.0,N
1602101995.3,286046995.2,N
1602102015.1,286046998.0,N
1602102035.9,286046993.7,N
1602102055.7,286046996.3,N
1602102075.5,286046993.3,N
1602102095.4,286046995.8,N
1602102115.2,286046996.3,N
1602102135.0,286046996.1,N
1602102135.9,286047011.9,Y
1602102155.8,286046997.7,P
1602102175.6,286046996.7,P
1602102195.5,286046997.0,P
1602102215.3,286046997.7,N
1602102235.1,286046997.2,Y
1602102255.9,286047000.8,P
1602102275.7,286047000.5,N
1602102295.5,286047000.5,N
1602102315.4,286047002.7,N
1602102335.2,286047000.3,N
1602102355.1,286047000.3,N
1602102356.0,286047000.3,N
1602102375.8,286047000.9,N
1602102395.6,286047002.8,N
1602102415.5,286047002.4,N
1602102435.3,286047001.0,N
1602102455.1,286046998.9,N
1602102475.9,286046998.1,N
1602102495.7,286047000.3,N
1602102515.6,286046999.9,N
1602102535.4,286047000.7,N
1602102555.2,286047001.1,N
1602102575.1,286047000.7,N
1602102576.0,286047000.7,N
1602102595.8,286047000.9,N
1602102615.7,286047000.4,N
1602102635.5,286047000.4,N
1602102655.3,286046998.3,N
1602102675.2,286047000.9,N
1602102695.9,286047000.1,N
1602102715.7,286047002.7,N
1602102735.6,286047001.4,N
1602102755.4,286047001.9,N
1602102775.3,286047004.4,Y
1602102795.1,286047004.0,P
1602102796.0,286047004.0,N
1602102815.8,286047001.8,N
1602102835.7,286047003.1,N
1602102855.5,286047006.0,Y
1602102875.3,286047002.0,P
1602102895.2,286047000.1,N
1602102915.0,286047002.2,N
1602102915.9,286047002.2,N
1602102935.8,286047002.4,N
1602102955.6,286047002.5,N
1602102975.4,286047000.5,N
1602102995.3,286047001.1,N
1602103015.1,286047001.2,N
1602103035.9,286046998.9,N
1602103055.7,286046998.2,N
1602103075.5,286046998.4,N
1602103095.4,286046998.1,N
1602103115.2,286046998.8,N
1602103135.0,286047000.6,N
1602103135.9,286047000.6,N
1602103155.8,286047002.4,N
1602103175.6,286047000.2,N
1602103195.5,286046998.3,N
1602103215.3,286047000.5,N
1602103235.1,286047002.7,N
1602103255.9,286047000.7,N
1602103275.7,286047000.6,N
1602103295.6,286047002.2,N
1602103315.4,286047000.3,N
1602103335.2,286047000.3,N
1602103355.1,286047001.2,N
1602103356.0,286047001.2,N
1602103375.8,286047000.2,N
1602103395.7,286047002.2,N
1602103415.5,286047002.2,N
1602103435.3,286047000.1,N
1602103455.2,286047001.0,N
1602103475.0,286047000.3,N
1602103475.9,286047000.3,N
1602103495.7,286047002.1,N
1602103515.6,286047002.7,N
1602103535.4,286047001.3,N
1602103555.3,286047004.4,Y
1602103575.1,286047001.5,P
1602103576.0,286047001.5,P
1602103595.8,286047001.8,P
1602103615.7,286047000.9,N
1602103635.5,286046998.6,Y
1602103655.4,286047000.5,P
1602103675.2,286047000.7,N
1602103695.0,286047001.1,P
1602103695.9,286047001.1,Y
1602103715.8,286047000.7,P
1602103735.6,286046998.3,P
1602103755.4,286046999.9,N
1602103775.3,286047001.2,N
1602103795.1,286046998.9,N
1602103815.9,286046998.8,N
1602103835.7,286046998.5,N
1602103855.5,286046999.0,N
1602103875.4,286046999.3,N
1602103895.2,286046998.1,N
1602103915.0,286047000.2,N
1602103915.9,286047000.2,N
1602103935.8,286047000.6,N
1602103955.6,286047000.4,N
1602103975.5,286046998.5,N
1602103995.3,286046998.9,N
1602104015.1,286046996.6,Y
1602104035.9,286046996.5,P
1602104055.7,286046998.7,N
1602104075.6,286047000.8,N
1602104095.4,286047000.6,N
1602104115.2,286047001.2,N
1602104135.1,286047000.8,N
1602104136.0,286047000.8,N
1602104155.8,286046998.6,N
1602104175.6,286046998.2,N
1602104195.5,286047000.5,N
1602104215.3,286047000.6,N
1602104235.2,286047000.2,N
1602104255.9,286047000.4,N
1602104275.7,286047000.3,N
1602104295.6,286047000.2,N
1602104315.4,286046999.7,N
1602104335