#timestamp,LO_Frequency,Hit,StdDev 
1691503215.1,286047002.4,P
1691503216.0,286047002.4,P
1691503235.8,286047002.3,P
1691503255.7,286047002.2,Y
1691503275.5,286047000.9,P
1691503295.3,286046999.9,N
1691503315.2,286047000.5,N
1691503335.0,286047000.4,N
1691503335.9,286047000.4,N
1691503355.8,286047000.5,N
1691503375.6,286046999.9,N
1691503395.4,286046999.8,N
1691503415.3,286046999.7,N
1691503435.1,286047000.2,N
1691503455.8,286047002.7,Y
1691503475.7,286047002.6,P
1691503495.5,286047000.4,N
1691503515.4,286046999.7,N
1691503535.2,286047002.6,N
1691503555.0,286046999.7,N
1691503555.9,286046999.7,N
1691503575.8,286047001.9,N
1691503595.6,286047002.6,N
1691503615.4,286047002.4,N
1691503635.3,286047004.4,Y
1691503655.1,286047001.9,P
1691503675.9,286047002.1,P
1691503695.7,286047002.7,P
1691503715.5,286047000.2,N
1691503735.4,286047000.0,N
1691503755.2,286046999.8,N
1691503775.1,286047000.4,N
1691503776.0,286047000.4,N
1691503795.8,286046999.7,N
1691503815.6,286047001.5,N
1691503835.5,286047002.0,N
1691503855.3,286047001.4,N
1691503875.1,286047002.2,N
1691503895.9,286047000.1,N
1691503915.7,286047000.0,N
1691503935.6,286047001.1,N
1691503955.4,286047000.0,N
1691503975.2,286046999.8,N
1691503995.1,286047002.5,N
1691503996.0,286047002.5,N
1691504015.8,286047002.0,N
1691504035.6,286047004.3,Y
1691504055.5,286047004.3,P
1691504075.3,286047004.0,N
1691504095.2,286047002.1,N
1691504115.9,286047001.4,N
1691504135.7,286047004.0,N
1691504155.6,286047003.8,N
1691504175.4,286047005.9,Y
1691504195.2,286047002.8,P
1691504215.1,286046999.9,N
1691504216.0,286046999.9,N
1691504235.8,286047001.1,N
1691504255.7,286047000.6,N
1691504275.5,286047002.8,N
1691504295.3,286046999.8,N
1691504315.2,286046998.2,N
1691504335.0,286046998.6,N
1691504335.9,286046998.6,N
1691504355.7,286047001.2,N
1691504375.6,286046998.1,N
1691504395.4,286047001.2,N
1691504415.3,286046998.3,N
1691504435.1,286046998.3,N
1691504455.8,286047000.8,N
1691504475.7,286047001.2,N
1691504495.5,286046998.1,N
1691504515.4,286046998.8,N
1691504535.2,286046998.9,N
1691504555.0,286046996.7,N
1691504555.9,286046996.7,N
1691504575.8,286046996.5,N
1691504595.6,286046999.2,N
1691504615.4,286046998.4,N
1691504635.3,286046999.4,N
1691504655.1,286046996.6,N
1691504675.9,286046997.8,N
1691504695.7,286046998.0,N
1691504715.5,286046995.5,N
1691504735.4,286046995.4,N
1691504755.2,286046997.9,N
1691504775.0,286046999.5,N
1691504775.9,286046999.5,N
1691504795.8,286046998.9,N
1691504815.6,286046998.2,N
1691504835.5,286046998.5,N
1691504855.3,286046998.6,N
1691504875.1,286046998.2,N
1691504895.9,286047001.1,N
1691504915.7,286046998.3,N
1691504935.5,286046999.3,N
1691504955.4,286046996.5,N
1691504975.2,286046998.9,N
1691504995.1,286046996.5,N
1691504996.0,286046996.5,N
1691505015.8,286046999.2,N
1691505035.6,286046998.7,N
1691505055.5,286046998.7,N
1691505075.3,286046998.7,N
1691505095.1,286046998.8,N
1691505115.9,286046998.4,N
1691505135.7,286046998.6,N
1691505155.6,286046998.6,N
1691505175.4,286046998.4,N
1691505195.2,286046998.1,N
1691505215.1,286046998.6,N
1691505216.0,286046998.6,N
1691505235.8,286046998.8,N
1691505255.6,286046998.8,N
1691505275.5,286046999.2,N
1691505295.3,286046996.7,Y
1691505315.2,286046998.6,P
1691505335.0,286046999.4,P
1691505335.9,286046999.4,N
1691505355.7,286046998.7,Y
1691505375.6,286047000.0,P
1691505395.4,286046999.7,N
1691505415.3,286047000.1,N
1691505435.1,286046999.9,N
1691505455.8,286047000.1,N
1691505475.7,286047001.6,Y
1691505495.5,286047004.0,P
1691505515.4,286047003.9,N
1691505535.2,286047004.4,N
1691505555.0,286047001.3,N
1691505555.9,286047001.3,N
1691505575.8,286047003.3,N
1691505595.6,286047003.7,N
1691505615.4,286047003.1,N
1691505635.3,286047003.6,N
1691505655.1,286047003.7,N
1691505675.9,286047004.2,Y
1691505695.7,286046999.8,P
1691505715.5,286047001.0,N
1691505735.4,286047000.9,N
1691505755.2,286047001.2,N
1691505775.1,286047001.1,N
1691505776.0,286047001.1,N
1691505795.8,286047002.5,N
1691505815.6,286047002.7,N
1691505835.5,286047000.6,N
1691505855.3,286047000.2,N
1691505875.1,286046999.8,N
1691505895.9,286047000.6,N
1691505915.7,286047001.1,N
1691505935.6,286046998.8,N
1691505955.4,286046996.5,Y
1691505975.2,286046997.7,P
1691505995.1,286046995.3,N
1691505996.0,286046995.3,N
1691506015.8,286046997.3,N
1691506035.6,286046998.3,N
1691506055.5,286046998.8,N
1691506075.3,286046998.1,N
1691506095.2,286046998.1,N
1691506115.9,286046998.7,N
1691506135.7,286047001.1,N
1691506155.6,286047000.8,N
1691506175.4,286047000.0,N
1691506195.2,286046999.4,N
1691506215.1,286046998.8,N
1691506216.0,286046998.8,N
1691506235.8,286046996.5,N
1691506255.7,286046998.7,N
1691506275.5,286046998.7,N
1691506295.3,286046998.6,N
1691506315.2,286046998.3,N
1691506335.0,286046998.5,N
1691506335.9,286046998.5,N
1691506355.7,286046998.4,N
1691506375.6,286046998.8,N
1691506395.4,286046999.1,N
1691506415.3,286046998.8,N
1691506435.1,286046999.5,N
1691506436.0,286046999.5,N
1691506455.8,286046997.4,N
1691506475.7,286046999.2,N
1691506495.5,286046999.0,N
1691506515.3,286046998.6,N
1691506535.2,286047001.2,N
1691506555.0,286047000.4,N
1691506555.9,286047000.4,N
1691506575.8,286047000.5,N
1691506595.6,286046999.9,N
1691506615.4,286047000.2,N
1691506635.3,286047011.9,Y
1691506655.1,286047002.7,P
1691506675.9,286047000.5,N
1691506695.7,286047000.0,N
1691506715.5,286047000.9,N
1691506735.4,286047001.0,N
1691506755.2,286046998.2,N
1691506775.1,286047001.1,N
1691506776.0,286047001.1,N
1691506795.8,286047000.3,N
