#timestamp,LO_Frequency,Hit,StdDev 
1654840815.0,286046997.3,N
1654840815.9,286046997.3,N
1654840835.8,286046996.5,Y
1654840855.6,286047000.7,P
1654840875.4,286046998.6,N
1654840895.3,286047000.7,N
1654840915.1,286047000.0,N
1654840935.9,286047000.8,N
1654840955.7,286047000.3,N
1654840975.5,286046998.2,N
1654840995.4,286047001.1,N
1654841015.2,286046998.1,N
1654841035.1,286047000.9,N
1654841036.0,286047000.9,N
1654841055.8,286047000.6,N
1654841075.6,286046998.8,N
1654841095.5,286046998.7,N
1654841115.3,286046998.8,N
1654841135.2,286047000.6,N
1654841155.9,286047000.3,N
1654841175.7,286046998.5,N
1654841195.6,286046998.2,N
1654841215.4,286046998.7,N
1654841235.2,286046998.9,N
1654841255.1,286046996.7,Y
1654841256.0,286046996.7,P
1654841275.8,286046998.2,N
1654841295.7,286046998.6,N
1654841315.5,286046998.1,N
1654841335.3,286046998.2,N
1654841355.2,286047000.6,N
1654841375.0,286047000.1,N
1654841375.9,286047000.1,N
1654841395.8,286047000.0,N
1654841415.6,286047001.0,N
1654841435.4,286046999.9,N
1654841455.3,286047001.1,N
1654841475.1,286047000.9,N
1654841495.9,286047001.2,N
1654841515.7,286047000.4,N
1654841535.5,286046998.1,N
1654841555.4,286047001.0,N
1654841575.2,286046999.3,N
1654841595.0,286046999.1,N
1654841595.9,286046999.1,N
1654841615.8,286046998.5,N
1654841635.6,286046998.8,N
1654841655.5,286047001.2,N
1654841675.3,286046998.3,N
1654841695.1,286046998.8,N
1654841715.9,286046998.3,N
1654841735.7,286046998.2,N
1654841755.5,286046999.0,N
1654841775.4,286046997.4,N
1654841795.2,286046997.8,N
1654841815.0,286046996.9,N
1654841816.0,286046996.9,N
1654841835.8,286046998.6,N
1654841855.6,286046998.9,N
1654841875.5,286046996.9,N
1654841895.3,286046997.4,N
1654841915.1,286046999.5,N
1654841935.9,286046999.6,N
1654841955.7,286046999.3,N
1654841975.6,286046996.8,N
1654841995.4,286046997.2,N
1654842015.2,286046996.7,N
1654842035.1,286046999.4,N
1654842036.0,286046999.4,N
1654842055.8,286046998.3,N
1654842075.7,286046998.7,N
1654842095.5,286046999.5,N
1654842115.3,286046996.6,Y
1654842135.2,286047001.2,P
1654842155.0,286047000.7,N
1654842155.9,286047000.7,N
1654842175.7,286047000.0,N
1654842195.6,286047000.4,N
1654842215.4,286047000.3,N
1654842235.3,286047000.3,N
1654842255.1,286047000.5,N
1654842256.0,286047000.5,N
1654842275.8,286047000.0,N
1654842295.7,286047002.3,Y
1654842315.5,286047000.4,P
1654842335.4,286047000.8,P
1654842355.2,286046999.9,N
1654842375.0,286047000.8,N
1654842375.9,286047000.8,N
1654842395.8,286047000.4,N
1654842415.6,286047000.6,N
1654842435.4,286047000.5,N
1654842455.3,286047000.0,N
1654842475.1,286046999.7,N
1654842495.9,286047000.2,N
1654842515.7,286047000.2,N
1654842535.5,286047002.8,Y
1654842555.4,286046999.9,P
1654842575.2,286047000.0,N
1654842595.0,286047002.7,P
1654842596.0,286047002.7,N
1654842615.8,286047002.8,N
1654842635.6,286047002.8,N
1654842655.5,286047000.5,N
1654842675.3,286047001.0,N
1654842695.1,286047000.9,N
1654842715.9,286047001.2,N
1654842735.7,286047001.2,N
1654842755.6,286047001.2,N
1654842775.4,286047000.8,N
1654842795.2,286047000.3,N
1654842815.1,286046999.8,N
1654842816.0,286046999.8,N
1654842835.8,286047002.8,N
1654842855.7,286047000.3,N
1654842875.5,286047000.5,N
1654842895.3,286046998.5,N
1654842915.2,286046998.5,N
1654842935.0,286046998.1,N
1654842935.9,286046998.1,N
1654842955.7,286047001.1,N
1654842975.6,286046998.4,N
1654842995.4,286046998.8,N
1654843015.3,286046998.4,N
1654843035.1,286046998.3,N
1654843036.0,286046998.3,N
1654843055.8,286047001.2,N
1654843075.7,286046998.2,N
1654843095.5,286047000.5,N
1654843115.3,286047000.5,N
1654843135.2,286047001.2,N
1654843155.0,286046999.3,N
1654843155.9,286046999.3,N
1654843175.8,286046999.3,N
1654843195.6,286046999.6,N
1654843215.4,286046999.6,N
1654843235.3,286046996.6,N
1654843255.1,286046996.7,N
1654843275.9,286046997.9,N
1654843295.7,286046997.5,N
1654843315.5,286046996.5,N
1654843335.4,286046996.6,N
1654843355.2,286046998.1,N
1654843375.0,286046998.1,N
1654843375.9,286046998.1,N
1654843395.8,286047001.0,N
1654843415.6,286047000.7,N
1654843435.5,286046998.5,N
1654843455.3,286046998.1,N
1654843475.1,286047000.5,N
1654843495.9,286047000.4,N
1654843515.7,286047002.7,N
1654843535.5,286047000.2,N
1654843555.4,286047002.6,N
1654843575.2,286047002.6,N
1654843595.1,286047002.3,N
1654843596.0,286047002.3,N
1654843615.8,286047002.8,N
1654843635.6,286047002.7,N
1654843655.5,286047002.8,N
1654843675.3,286047002.7,N
1654843695.2,286047002.3,N
1654843715.9,286047002.7,N
1654843735.7,286047002.3,N
1654843755.6,286047002.6,N
1654843775.4,286047001.6,N
1654843795.2,286047002.1,N
1654843815.1,286047002.0,N
1654843816.0,286047002.0,N
1654843835.8,286047001.7,N
1654843855.7,286047002.2,N
1654843875.5,286047001.8,N
1654843895.3,286047001.9,N
1654843915.2,286047002.1,N
1654843935.0,286047001.5,N
1654843935.9,286047001.5,N
1654843955.8,286047001.4,N
1654843975.6,286047001.8,N
1654843995.4,286047004.0,Y
1654844015.3,286046999.7,P
1654844035.1,286046999.9,N
1654844055.8,286047002.3,N
1654844075.7,286047002.4,N
1654844095.5,286047002.2,N
1654844115.4,286046999.7,N
1654844135.2,286047002.7,N
1654844155.0,286046999.9,N
1654844155.9,286046999.9,N
1654844175.8,286047000.5,N
1654844195.6,286047000.4,N
1654844215.4,286047002.8,N
1654844235.3,286047000.1,N
1654844255.1,286047000.9,N
1654844275.9,286047000.0,N
1654844295.7,286047000.4,N
1654844315.5,286047000.1,N
1654844335.4,286047001.8,N
1654844355.2,286047001.3,N
1654844375.0,286047002.8,N
1654844375.9,286047002.8,N
1654844395.8,286047002.5,N
