#timestamp,LO_Frequency,Hit,StdDev 
1667307615.1,286046996.9,N
1667307616.0,286046996.9,N
1667307635.8,286046997.0,N
1667307655.6,286046997.2,N
1667307675.5,286046997.2,N
1667307695.3,286046997.3,N
1667307715.1,286046999.2,N
1667307735.9,286046997.6,N
1667307755.7,286046995.6,Y
1667307775.6,286046997.3,P
1667307795.4,286046997.1,P
1667307815.2,286046997.2,P
1667307835.1,286046997.4,Y
1667307836.0,286046997.4,P
1667307855.8,286047000.5,P
1667307875.7,286047000.7,N
1667307895.5,286047000.7,N
1667307915.3,286046999.9,N
1667307935.2,286047001.0,N
1667307955.0,286047000.3,N
1667307955.9,286047000.3,N
1667307975.8,286047000.4,N
1667307995.6,286046998.1,N
1667308015.4,286046998.5,N
1667308035.3,286047000.7,N
1667308055.1,286047001.0,N
1667308075.9,286047000.8,N
1667308095.7,286047001.0,N
1667308115.5,286046998.4,N
1667308135.4,286047000.8,N
1667308155.2,286046999.0,N
1667308175.1,286046998.7,N
1667308176.0,286046998.7,N
1667308195.8,286046999.0,N
1667308215.6,286046999.6,N
1667308235.5,286046999.0,N
1667308255.3,286047001.1,N
1667308275.1,286047000.9,N
1667308295.9,286046998.4,N
1667308315.7,286047000.7,N
1667308335.6,286047001.2,N
1667308355.4,286046998.1,N
1667308375.2,286046998.7,N
1667308395.1,286046999.4,N
1667308396.0,286046999.4,N
1667308415.8,286046998.9,N
1667308435.7,286046996.7,Y
1667308455.5,286046999.4,P
1667308475.3,286046999.5,N
1667308495.2,286046999.6,N
1667308515.0,286046997.0,Y
1667308515.9,286046997.0,P
1667308535.8,286046999.1,N
1667308555.6,286046999.1,N
1667308575.4,286046999.6,N
1667308595.3,286046996.5,Y
1667308615.1,286047000.9,P
1667308635.9,286047000.1,N
1667308655.7,286047000.7,N
1667308675.5,286046999.7,N
1667308695.4,286047000.4,N
1667308715.2,286047000.3,N
1667308735.1,286046998.4,N
1667308736.0,286046998.4,N
1667308755.8,286046998.6,N
1667308775.6,286046998.2,N
1667308795.5,286046999.6,N
1667308815.3,286046998.8,N
1667308835.1,286046998.7,N
1667308855.9,286046998.8,N
1667308875.7,286046998.4,N
1667308895.6,286046998.6,N
1667308915.4,286046998.9,N
1667308935.2,286046999.0,N
1667308955.1,286046999.1,N
1667308956.0,286046999.1,N
1667308975.8,286046998.3,N
1667308995.7,286046998.4,N
1667309015.5,286046998.1,N
1667309035.3,286047001.2,N
1667309055.2,286046999.7,N
1667309075.0,286046999.9,N
1667309075.9,286046999.9,N
1667309095.7,286047000.7,N
1667309115.6,286047000.6,N
1667309135.4,286046998.2,N
1667309155.3,286047001.0,N
1667309175.1,286046998.3,N
1667309195.8,286046998.3,N
1667309215.7,286046998.5,N
1667309235.5,286046998.1,N
1667309255.4,286046998.3,N
1667309275.2,286046998.9,N
1667309295.0,286046999.4,N
1667309295.9,286046999.4,N
1667309315.8,286046999.1,N
1667309335.6,286046999.5,N
1667309355.4,286046999.0,N
1667309375.3,286046998.6,N
1667309395.1,286046998.8,N
1667309415.9,286047000.8,N
1667309435.7,286046998.2,N
1667309455.5,286046999.2,N
1667309475.4,286046999.5,N
1667309495.2,286047000.7,N
1667309515.0,286047002.7,N
1667309515.9,286047002.7,N
1667309535.8,286046999.8,N
1667309555.6,286047002.4,N
1667309575.5,286046999.9,N
1667309595.3,286046999.7,N
1667309615.1,286047001.3,N
1667309635.9,286047001.7,N
1667309655.7,286047001.8,N
1667309675.5,286047001.9,N
1667309695.4,286047002.4,N
1667309715.2,286047002.7,N
1667309735.1,286047001.8,N
1667309736.0,286047001.8,N
1667309755.8,286047004.1,N
1667309775.6,286047003.5,N
1667309795.5,286047003.3,N
1667309815.3,286047004.0,N
1667309835.1,286047003.2,N
1667309855.9,286047002.9,N
1667309875.7,286047006.0,Y
1667309895.6,286047001.6,P
1667309915.4,286047002.3,P
1667309935.2,286047001.3,N
1667309955.1,286047004.4,Y
1667309956.0,286047004.4,P
1667309975.8,286047002.1,N
1667309995.7,286047000.2,N
1667310015.5,286047002.7,N
1667310035.3,286047001.9,N
1667310055.2,286047002.0,N
1667310075.0,286047002.8,N
1667310075.9,286047002.8,N
1667310095.7,286046999.7,N
1667310115.6,286047001.9,N
1667310135.4,286047002.8,N
1667310155.3,286047001.9,N
1667310175.1,286047001.9,N
1667310176.0,286047001.9,N
1667310195.8,286047001.5,N
1667310215.7,286047003.6,Y
1667310235.5,286047000.4,P
1667310255.4,286047000.4,N
1667310275.2,286047000.0,N
1667310295.0,286047000.0,N
1667310295.9,286047000.0,N
1667310315.8,286046999.7,N
1667310335.6,286047002.5,Y
1667310355.4,286047001.9,P
1667310375.3,286047001.8,N
1667310395.1,286047002.5,P
1667310415.9,286047002.5,Y
1667310435.7,286047002.7,P
1667310455.5,286047001.0,N
1667310475.4,286047001.2,N
1667310495.2,286047001.2,N
1667310515.0,286047001.2,N
1667310516.0,286047001.2,N
1667310535.8,286047000.5,N
1667310555.6,286047000.9,N
1667310575.5,286047000.7,N
1667310595.3,286046998.1,Y
1667310615.1,286046999.0,P
1667310635.9,286046998.6,N
1667310655.7,286047000.8,N
1667310675.6,286047000.6,N
1667310695.4,286047000.6,N
1667310715.2,286047000.2,N
1667310735.1,286047000.0,N
1667310736.0,286047000.0,N
1667310755.8,286046999.9,N
1667310775.6,286047002.3,N
1667310795.5,286047002.3,N
1667310815.3,286047000.3,N
1667310835.2,286047000.0,N
1667310855.9,286047000.3,N
1667310875.7,286046998.4,N
1667310895.6,286046999.4,N
1667310915.4,286046999.3,N
1667310935.3,286046996.5,Y
1667310955.1,286046999.6,P
1667310956.0,286046999.6,N
1667310975.8,286046998.1,P
1667310995.7,286047000.6,N
1667311015.5,286047000.2,N
1667311035.3,286047002.6,Y
1667311055.2,286047004.3,P
1667311075.0,286047001.6,N
1667311075.9,286047001.6,N
1667311095.8,286047001.8,N
1667311115.6,286047001.8,N
1667311135.4,286047001.3,N
1667311155.3,286047001.9,N
1667311175.1,286047002.0,N
1667311195.8,286047002.5,N
